ID,Height,timestamp,Type,From,To,Amount,Fee
15861758840938227826,488601,2018-05-09 23:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.4142512,1.0
10993293210164333239,488098,2018-05-08 13:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.83410248,1.0
2169910147190336158,487593,2018-05-07 03:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.3483126,1.0
5957672592944930926,487059,2018-05-05 15:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.61614228,1.0
511575947606793843,486563,2018-05-04 06:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.40291128,1.0
2333298398123282954,486065,2018-05-02 21:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.01402561,1.0
17881416453133828923,484389,2018-04-28 04:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.7310135,1.0
8773135172345921641,483876,2018-04-26 18:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.29370708,1.0
3440834831524951640,483365,2018-04-25 07:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00280153,1.0
14118904658083872247,481773,2018-04-20 20:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.0008794,1.0
6009067602993301197,480959,2018-04-18 13:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00447419,1.0
13366674060614653205,479649,2018-04-14 21:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.03005601,1.0
5031308207061679294,479133,2018-04-13 10:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.25662008,1.0
10141076294895773570,478633,2018-04-12 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.65019887,1.0
7593396121986735246,478137,2018-04-10 16:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,4.15363366,1.0
15206119343248825192,477643,2018-04-09 07:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,4.94098691,1.0
10193342698664566129,477150,2018-04-07 22:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00401588,1.0
17202459390676254161,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.8399431,1.0
4989295442586375155,475779,2018-04-04 01:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.04293475,1.0
7425315743004575005,475213,2018-04-02 11:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.01767674,1.0
12932451986085759881,473716,2018-03-29 07:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00083241,1.0
7131656584534466404,472327,2018-03-25 09:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00048575,1.0
1917702945342416756,471664,2018-03-23 13:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.0968577,1.0
5102245812747655945,471165,2018-03-22 03:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00314886,1.0
756773494572550051,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.07330133,1.0
15779109244005899470,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,5.16446543,1.0
4009972844063780529,469106,2018-03-16 09:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.12559403,1.0
5587219456819035870,467508,2018-03-11 22:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.33285606,1.0
8178794396032009598,467011,2018-03-10 13:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.02127427,1.0
15216843114121010163,466468,2018-03-09 00:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.1562487,1.0
65939075061242790,465961,2018-03-07 14:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.01517864,1.0
6704918057208046981,464360,2018-03-03 02:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.39782904,1.0
10360177447146176631,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.53202448,1.0
15091042414927828579,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.12942144,1.0
10558409060212134326,461963,2018-02-24 10:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.71419569,1.0
4302335404533387209,461462,2018-02-23 00:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.02585558,1.0
5576287188200716788,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,6.68902342,1.0
290291348393072259,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00621601,1.0
11293027459298927674,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.04375413,1.0
14285079562879149321,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,63.195785,1.0
3863834935990667191,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,35.39676422,1.0
18123347548222829105,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,15.83988887,1.0
13426307732391984682,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,4.25643068,1.0
16860936769189138849,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,9.11727107,1.0
17006786531776689894,456198,2018-02-08 07:16:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.07605699,1.0
9460885944629361900,454650,2018-02-03 23:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.01745399,1.0
12729772580484816523,453976,2018-02-02 02:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.14705878,1.0
16368930463701988735,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.1951856,1.0
12076097035993608361,452807,2018-01-29 19:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.13080685,1.0
4371919078547651202,452313,2018-01-28 10:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.98596265,1.0
7317974681264575703,451818,2018-01-27 01:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.25217408,1.0
15657490860711565913,451322,2018-01-25 16:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00655939,1.0
15671756540755029170,450534,2018-01-23 11:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.27955738,1.0
2942740410399132253,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,64.15377401,1.0
1654787950786961201,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,4.4378263,1.0
4261518573318714654,449050,2018-01-19 07:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.66879116,1.0
15674597126899209022,448549,2018-01-17 22:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.3861183,1.0
7110628598183715760,447962,2018-01-16 06:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.46215896,1.0
12257338362567501199,447461,2018-01-14 21:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,8.82519017,1.0
13569322075019835292,446966,2018-01-13 12:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.03033613,1.0
17131707248392504701,446253,2018-01-11 12:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00011975,1.0
12707011197690060626,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.08823748,1.0
11986354164426462606,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,5.83158945,1.0
14534462517542739241,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,17.41188808,1.0
5512345587758661150,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,5.4485017,1.0
14430702187514793749,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.32642462,1.0
7210815878364302638,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.25088713,1.0
4007942947549819758,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,19.3227666,1.0
14801624235931325246,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,7.03160902,1.0
841632936794585016,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.06825396,1.0
13500529965568563764,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.3037723,1.0
8728521320030695283,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,5.48785939,1.0
1408629320592310047,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,10.55454445,1.0
13648423385039231086,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,13.18761814,1.0
9501620466414037341,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,22.51315898,1.0
16179973549564963706,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,28.18658509,1.0
3691233894773430175,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.10009899,1.0
18295776663814424997,437753,2017-12-18 17:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.00661788,1.0
3409258233876934354,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.9483252,1.0
12510431675157850639,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,8.22608033,1.0
2271797812987823564,430387,2017-11-28 02:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.1117667,1.0
16842581955907486344,429884,2017-11-26 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.49712823,1.0
7864870118901697459,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.80613599,1.0
3056101329191302482,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.67221185,1.0
5884064252459679614,428391,2017-11-22 13:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.72909046,1.0
989279913464252994,427893,2017-11-21 03:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.97939467,1.0
436212901581785921,427400,2017-11-19 18:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.90308689,1.0
12846022098625723281,426906,2017-11-18 09:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,6.24235818,1.0
490250407952551375,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.60569234,1.0
14273409595807009017,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.03531764,1.0
12072630567707189230,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,16.08298401,1.0
5565947247688549437,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,5.67241609,1.0
16672814951503703686,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,9.98351592,1.0
18318180112061692573,421688,2017-11-03 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,12.31810025,1.0
5444030929942337700,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,8.43934133,1.0
4387060023889003223,420691,2017-11-01 00:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.52092394,1.0
4642513481267074608,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,39.71537344,1.0
17054054140011128159,419703,2017-10-29 06:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,32.09900314,1.0
10547624586326477693,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,6.96479344,1.0
4309002879378508222,418707,2017-10-26 11:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.41711935,1.0
17444171839786038526,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.04709644,1.0
7119233924304668040,417722,2017-10-23 17:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.13574723,1.0
8735325722122287646,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,14.3769138,1.0
17804826843759610499,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.83365489,1.0
2471668824904871791,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.00063069,1.0
15838521379721383689,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.08198154,1.0
3682928645778533835,415239,2017-10-16 18:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,8.82792319,1.0
16153167178818320292,414744,2017-10-15 09:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.85342676,1.0
9590092584359078494,414249,2017-10-13 23:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.29539777,1.0
14573705854659510014,413750,2017-10-12 14:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.51578415,1.0
11638819359323713606,413255,2017-10-11 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.54053639,1.0
8758386617625681422,412759,2017-10-09 20:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.8985737,1.0
17160179566313342364,412262,2017-10-08 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.33980712,1.0
7394993381755500214,411765,2017-10-07 01:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,9.41569436,1.0
11403488036948930415,411272,2017-10-05 16:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,5.45198611,1.0
6635825880668430482,410774,2017-10-04 06:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,12.93979673,1.0
9520742648196845591,410281,2017-10-02 21:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.04310463,1.0
15637696271190531389,409785,2017-10-01 11:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.43052557,1.0
5218365444393764092,409289,2017-09-30 02:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.05990439,1.0
12074011501846348865,408778,2017-09-28 16:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.96801512,1.0
15512826177970595734,408285,2017-09-27 07:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,6.42534014,1.0
14187723487127116595,407787,2017-09-25 21:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,26.83393524,1.0
3623150009684739280,407288,2017-09-24 12:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,58.82919529,1.0
14715871855067016193,406794,2017-09-23 03:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,857.32945519,1.0
17706979888469601481,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,6.61821073,1.0
1783721776436807744,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,14.2796479,1.0
8224964661642878161,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,17.08564498,1.0
286389954773410438,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.65009299,1.0
4657558272450193085,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,6.46750907,1.0
18033953363717033510,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,7.1389824,1.0
791491744743452547,403740,2017-09-14 14:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,11.34993138,1.0
15134861862828893997,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,6.95759964,1.0
13528219193487750614,402748,2017-09-11 19:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,9.62773791,1.0
2351112043235863434,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.44584525,1.0
2346731815365683876,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,8.3201078,1.0
16399163951305614426,401355,2017-09-07 22:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,14.14879693,1.0
6435439518210201197,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,4.46900391,1.0
16013046446848911233,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,21.67252433,1.0
6782965364476205664,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,11.21293578,1.0
11540908344888905,399355,2017-09-02 08:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.09026704,1.0
11639712862463257163,398860,2017-08-31 22:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,35.35378567,1.0
6361979118738250299,398364,2017-08-30 13:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,13.70182219,1.0
71429793411552022,397869,2017-08-29 04:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,13.38249597,1.0
16436524573971456114,397372,2017-08-27 18:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,19.22121981,1.0
3648740997392655235,396876,2017-08-26 09:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,16.27261905,1.0
910619799649204858,396376,2017-08-24 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,5.75368293,1.0
5456026556245685992,395882,2017-08-23 14:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,4.29751696,1.0
12458094838024552496,394987,2017-08-21 02:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,11.44743173,1.0
11263616541458625871,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.23415266,1.0
12475887486049507619,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,6.53018892,1.0
2280829421079885954,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,56.46119374,1.0
12308572933699219982,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,7.91325272,1.0
16479362117503239703,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,10.56671289,1.0
9895634635483194650,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,283.24162079,1.0
3721432894339156173,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,221.20574272,1.0
8470046636187488457,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,8.10321836,1.0
885382072683867576,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,30.84439261,1.0
