ID,Height,timestamp,Type,From,To,Amount,Fee
7866251818828531412,780979,2020-08-04 17:46:03,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0441
12848653068525500450,741704,2020-04-17 04:32:31,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.02205
11402819566635617912,740605,2020-04-14 02:45:40,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-PLWG-L8XW-TJ9K-2N4HW,3.0,0.0294
11869267886763239419,740280,2020-04-13 04:12:00,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.02205
4194239368795447414,739427,2020-04-10 19:17:15,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-KQAZ-AQ4B-LTXA-7Y54N,24.0,0.0147
10398893544223595757,738417,2020-04-07 23:40:59,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-5CZV-LZLP-XPZ5-H3XRG,7.0,0.0294
6063698566352421384,737523,2020-04-05 11:40:32,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-U5HR-9SY8-LYTH-B5VAC,28.0,0.0147
77694146179552079,736810,2020-04-03 11:31:14,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-ZY6S-DLT7-LJH9-6ZDRG,9.0,0.0588
14920692640959011858,736248,2020-04-01 22:08:08,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-U5HR-9SY8-LYTH-B5VAC,13.0,0.0441
16257623499446736101,735490,2020-03-30 19:02:09,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-U5HR-9SY8-LYTH-B5VAC,4.0,0.03675
12799789496375966764,735423,2020-03-30 14:45:11,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-5DN9-KVT9-845Y-2EEKE,1.0,0.02205
2738319215279290993,735359,2020-03-30 10:25:24,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.00735
1861253589448476110,734300,2020-03-27 11:32:00,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-4KE2-3FTC-QBWY-5F486,1.0,0.05145
5040874327462956450,733406,2020-03-24 23:29:35,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.03675
10629648601600947540,731765,2020-03-20 09:25:01,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-TXZF-XVSA-LNNM-83PHT,1.0,0.0294
16845699187678222541,731293,2020-03-19 01:32:41,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.03675
4992056565603649073,729089,2020-03-12 21:39:22,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-NREV-49QL-5MVU-DAM46,1.0,0.0441
3754453387288221150,729066,2020-03-12 20:06:37,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-TQRJ-KGRZ-QU7V-2Z2PF,10.0,0.0147
10388319043164110812,728332,2020-03-10 18:59:36,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-8YV4-RD6G-SRCF-4JQA2,14.0,0.03675
1603452221221494915,728257,2020-03-10 13:23:57,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-AJNB-983G-UAFU-GF4GS,8.0,0.05145
4140574000624585536,726302,2020-03-05 02:11:36,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-U5HR-9SY8-LYTH-B5VAC,10.0,0.0588
16056976130054246325,726252,2020-03-04 23:00:23,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-VVH2-344M-BASV-A6PXX,12.0,0.02205
11323994864634482340,726067,2020-03-04 10:49:27,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-U5HR-9SY8-LYTH-B5VAC,6.0,0.05145
9212273268197427377,725916,2020-03-04 00:36:29,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-FWCV-WL7R-4CAW-EHSBC,13.0,0.0147
7537860601493641657,725891,2020-03-03 22:33:37,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-2B3R-X5A9-EY4K-B5ZQ3,22.0,0.0147
3577649292303304581,725862,2020-03-03 20:52:50,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-U5HR-9SY8-LYTH-B5VAC,7.0,0.05145
16714443665718431605,724499,2020-02-29 01:18:14,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-9463-J49W-729W-FSU3F,1.0,0.03675
11835514423676680403,723138,2020-02-25 05:34:08,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.0147
6805135125197826659,722024,2020-02-22 03:09:24,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-U5HR-9SY8-LYTH-B5VAC,3.0,0.03675
6948522560088608114,721482,2020-02-20 14:54:40,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-U5HR-9SY8-LYTH-B5VAC,18.0,0.05145
7392865595288902385,721401,2020-02-20 09:07:14,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-U5HR-9SY8-LYTH-B5VAC,4.0,0.05145
1327513777147869597,719879,2020-02-16 02:51:38,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-TH82-4RJT-Q4C4-GAJBL,4.0,0.0441
14153632750577300111,718631,2020-02-12 15:19:26,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-U5HR-9SY8-LYTH-B5VAC,3.0,0.02205
586506705126966976,718429,2020-02-12 01:47:21,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-U5HR-9SY8-LYTH-B5VAC,29.0,0.0147
5604102678496409627,718276,2020-02-11 15:45:19,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.02205
10269563941295728877,718220,2020-02-11 11:35:42,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-46YP-3LKU-6RXL-DZGV8,3.0,0.05145
414114633290961820,717396,2020-02-09 04:18:32,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-U5HR-9SY8-LYTH-B5VAC,2.0,0.02205
3994671484343423399,716593,2020-02-06 22:00:01,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-DSN7-3752-5WVP-7QJ79,3.0,0.0441
12117398671830296635,715913,2020-02-05 00:31:53,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U5HR-9SY8-LYTH-B5VAC,10.0,0.0735
