ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-342Y-PP5X-UQ7G-GN4XY,2.19e-06,0.0735
5029072875111626760,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-342Y-PP5X-UQ7G-GN4XY,0.0,1.0
13032303893323561605,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-342Y-PP5X-UQ7G-GN4XY,0.0,1.0
5193764395267883566,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-342Y-PP5X-UQ7G-GN4XY,0.0,1.0
2951051609722406548,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-342Y-PP5X-UQ7G-GN4XY,1e-07,1.0
1474175515679908855,441961,2017-12-30 12:09:22,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8770479059245294960,441801,2017-12-30 00:56:30,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16616416916733694343,441796,2017-12-30 00:18:04,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9799736612956847289,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-342Y-PP5X-UQ7G-GN4XY,1e-07,1.0
1276788823075921377,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-342Y-PP5X-UQ7G-GN4XY,1e-07,1.0
8635108814741447576,437978,2017-12-19 08:12:53,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8176867391348722255,435088,2017-12-11 06:43:22,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11714592577938361109,433910,2017-12-07 23:17:21,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16989315863581543863,433905,2017-12-07 23:02:49,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7246963662620308537,433790,2017-12-07 15:43:10,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14462796887798163062,433785,2017-12-07 15:23:22,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7676026102069888212,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,10.75095795,1.0
5840920019711560655,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,31.80483572,1.0
9634218148846756903,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,30.8593679,1.0
15347506828341601987,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,23.61131305,1.0
8517264184670261491,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,53.74444138,1.0
6531708142632239652,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,17.21897162,1.0
2115462268256933083,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,18.45522831,1.0
13213875020353737747,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,25.69842184,1.0
1896792154348394434,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,28.8543624,1.0
16946423043422697386,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,9.32253756,1.0
741652608344348199,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,20.66686616,1.0
16246894791044405318,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,10.41662453,1.0
12255731158112099718,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,14.02048318,1.0
5689238248437948179,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,19.60599945,1.0
16929160159334181951,414193,2017-10-13 20:40:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,646.63452437,1.0
5462454582690960728,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,25.59413194,1.0
14675489399716638879,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,18.27010943,1.0
8540102920879899867,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,10.36267777,1.0
1280223515966616738,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,5.66294554,1.0
16227264387998780240,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,20.05224093,1.0
15013534720306949532,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,762.99915792,1.0
5333862850304722451,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,19.99660767,1.0
6302638763415106760,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,12.00370691,1.0
1639910006704884777,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,4.58058184,1.0
11418299172543719063,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,37.87503082,1.0
5048770432737887159,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,22.15210413,1.0
5976842176646299205,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,16.40708749,1.0
3185047950400954923,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,8.93443584,1.0
3059135363194842011,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,13.3055518,1.0
3618022026567707153,406641,2017-09-22 17:08:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,11.92765173,1.0
16103577269833747350,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,56.43611861,1.0
3638959943940404589,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,18.09897203,1.0
11058922786148817042,405443,2017-09-19 08:14:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,16.68367714,1.0
619549029022649800,405074,2017-09-18 07:50:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,16.45588328,1.0
7545606295179642919,404699,2017-09-17 06:40:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,6.39695617,1.0
13712796794603038410,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,0.30983568,1.0
3157141590861271772,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,49.78641794,1.0
6813313975597176493,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,24.98321402,1.0
9381289510386840507,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,26.5426058,1.0
4230818705788975066,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,20.85054094,1.0
7167790674711512030,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,19.38965112,1.0
4341430122607309286,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,22.67182647,1.0
11225888866238682640,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,4.8185477,1.0
13754984081632363769,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,24.62356005,1.0
10469681912748454175,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,14.28228391,1.0
17866529017605347509,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,7.84669685,1.0
10880900757164096786,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,16.85217764,1.0
17379803663198346268,386559,2017-07-28 13:07:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,760.40876916,1.0
16839476260166407545,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,10.92245768,1.0
7671706141352096507,384418,2017-07-22 10:50:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-342Y-PP5X-UQ7G-GN4XY,0.0,1.0
15929308457154884676,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,10.8927204,1.0
5530276993717034640,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,31.51489728,1.0
6310828047433512412,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,54.70583516,1.0
12845741341346145698,382316,2017-07-16 06:22:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,10.58020408,1.0
4271463503707509602,381941,2017-07-15 04:40:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,24.52636046,1.0
5563213150289930423,381543,2017-07-14 02:11:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,796.13098964,1.0
6741016953315546094,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,17.20060684,1.0
2272116377101521017,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,56.02969465,1.0
13843453254061326480,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,1.60996518,1.0
9287753313496576386,379535,2017-07-08 11:04:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,0.60209543,1.0
7506820437726562373,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,48.96555307,1.0
2458704556917612705,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,272.32680044,1.0
16341509663456509769,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,11.62339612,1.0
1627058393487473266,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,30.08578097,1.0
17541156772763796651,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,17.60017619,1.0
10583282564056734184,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,32.41764983,1.0
13788025674076601497,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,6.00845782,1.0
6415351049547452620,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,81.9683813,1.0
2606494590370763517,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,1006.75588888,1.0
6864719884006725980,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,34.68364158,1.0
2998365455034376989,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,13.94665969,1.0
7888553919221781038,372017,2017-06-17 10:55:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,12.0188037,1.0
15354938466022654760,371641,2017-06-16 09:48:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,20.30541839,1.0
12619974378058224694,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,44.59729326,1.0
8598693022575825066,370881,2017-06-14 06:44:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,43.57031854,1.0
8493192237394792778,370516,2017-06-13 06:25:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,953.66565433,1.0
16777120368111984675,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,52.27044702,1.0
14501990433410591749,369796,2017-06-11 05:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,63.61659303,1.0
9138532768489684348,369438,2017-06-10 06:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,174.38443794,1.0
4340487541040483294,369070,2017-06-09 05:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,54.40536359,1.0
14185551916078179665,368682,2017-06-08 03:30:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,86.99904977,1.0
15419981770808427832,368319,2017-06-07 03:17:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,29.57390199,1.0
14763702436915914693,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,59.04379205,1.0
7486215167801858357,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,32.12037506,1.0
871468764411287493,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,9.3544637,1.0
16799747223208814808,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,7.19505267,1.0
12484530042062351685,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,73.15624591,1.0
729995053197099972,365806,2017-05-31 02:31:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,961.322291,1.0
5654731748668194608,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,67.62401433,1.0
13930229593537326704,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,84.49020331,1.0
13298393322647883615,365003,2017-05-28 20:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,51.7763074,1.0
14643364988955062246,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,30.62891804,1.0
3875014749282042467,364279,2017-05-26 20:09:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,127.22141586,1.0
14049469632811442426,363921,2017-05-25 20:13:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,911.38393692,1.0
4349017045179951756,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,39.92682313,1.0
6252852237140155885,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,22.98611226,1.0
3185054584534173373,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,29.19047664,1.0
17480636451276019590,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,119.48891381,1.0
13497562331971397827,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,52.08921239,1.0
10978584167371330151,361602,2017-05-19 08:32:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,61.77735969,1.0
13176561696680881117,361599,2017-05-19 08:25:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,61.77735969,1.0
3907589127741518523,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,25.63442428,1.0
13735323320650360642,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,83.45784958,1.0
4596116125664380623,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,89.93795935,1.0
3073615949879468573,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-342Y-PP5X-UQ7G-GN4XY,0.0,1.0
6290700579155080832,359959,2017-05-14 18:18:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,106.9650292,1.0
2321941517717100336,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,123.91990101,1.0
5108040123903872021,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,113.85590703,1.0
3903449876439244667,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,85.5381868,1.0
6139730976080179083,358348,2017-05-10 05:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,109.46779345,1.0
14431356873427995056,357954,2017-05-09 03:33:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,111.1267523,1.0
11164342187314105514,357566,2017-05-08 01:22:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,1094.366203,1.0
16799729477858326377,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,149.77078608,1.0
18064984025531541683,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,111.95578407,1.0
3028177710971244138,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,123.50417109,1.0
2037741031604703093,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,119.93750086,1.0
6705688692672426301,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,111.03108705,1.0
11008299575029104595,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,297.34796973,1.0
4865090329703560664,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,101.56783397,1.0
16749055382050736055,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,157.75668211,1.0
12921356145777589290,353911,2017-04-27 19:25:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,140.28766719,1.0
13049278340497804446,353546,2017-04-26 19:16:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,1217.27594455,1.0
2582275539831056468,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,153.84516644,1.0
9072041372145128461,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,78.04907486,1.0
4984901632922447112,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,103.36419172,1.0
2083467827764845763,352002,2017-04-22 11:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,225.65264603,1.0
4493759680984059742,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,77.38552122,1.0
7564731038352824956,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,67.73304987,1.0
14529740389957390541,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,116.61381658,1.0
15567012778380935561,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,143.43701913,1.0
4762072464247678429,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,49.92227177,1.0
10836129894742133937,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,122.78585189,1.0
3524985398346001387,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,172.19447104,1.0
3363450792562917268,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,256.77668451,1.0
6369688705520020171,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,214.83517671,1.0
11133367881876561887,347295,2017-04-09 07:45:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,71.82196661,1.0
15491412275113050720,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,132.63405727,1.0
16781036399939229517,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-342Y-PP5X-UQ7G-GN4XY,1372.15373287,1.0
