ID,Height,timestamp,Type,From,To,Amount,Fee
13921471711919350700,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7L5-JW6T-TKKM-9MNNL,0.0,1.0
15630315163626241864,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7L5-JW6T-TKKM-9MNNL,0.0,1.0
8058987435062462895,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7L5-JW6T-TKKM-9MNNL,0.0,1.0
15155439278577834447,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7L5-JW6T-TKKM-9MNNL,1.0,1.0
6647688669584971144,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7L5-JW6T-TKKM-9MNNL,0.0,1.0
3528271481142425182,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-G7L5-JW6T-TKKM-9MNNL,0.0,1.0
3147001292974176102,43306,2014-12-10 14:10:07,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,141.36231118,1.0
13650759068231022964,43002,2014-12-09 18:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,142.36231118,1.0
16043651757972842934,42936,2014-12-09 13:35:58,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-HK9D-P74Q-XDEJ-D6PGM,3491.39210647,1.0
7632448869388518031,42913,2014-12-09 11:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,242.86889747,1.0
14928249514582364603,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,76.72060404,1.0
7144336133252775040,42862,2014-12-09 08:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,202.70669417,1.0
83815701720516138,42821,2014-12-09 05:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,334.64662302,1.0
6924729658257742917,42806,2014-12-09 04:43:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,131.89998587,1.0
14319367186959959160,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,309.12721384,1.0
3547490577311938836,42780,2014-12-09 02:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,221.32230011,1.0
6185115984786810468,42765,2014-12-09 01:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,299.91696501,1.0
12287206841338482565,42731,2014-12-08 23:31:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,202.80501395,1.0
18401379294412295955,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,122.87476273,1.0
17454487001109304338,42692,2014-12-08 21:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,222.85603608,1.0
2533695013783560585,42658,2014-12-08 18:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,200.39135476,1.0
14674285444198386528,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,462.6783009,1.0
7361804442004443021,42584,2014-12-08 13:46:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,456.09581592,1.0
13974772158981774085,42579,2014-12-08 13:36:57,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-HK9D-P74Q-XDEJ-D6PGM,14530.0,1.0
6728640929711227054,42566,2014-12-08 12:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,246.96423603,1.0
13570448372663099357,42545,2014-12-08 11:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,322.86851864,1.0
11033999298195654980,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,327.75733407,1.0
3005959841454662482,42488,2014-12-08 07:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,257.46768838,1.0
590802913316695067,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,268.41361118,1.0
14617161085225796985,42435,2014-12-08 03:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,462.1789023,1.0
16770101071150725222,42410,2014-12-08 01:48:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,75.89783722,1.0
11997868430199134196,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,336.36247151,1.0
11488587186916066632,42362,2014-12-07 23:03:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,301.25938826,1.0
2974540819580165069,42357,2014-12-07 22:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,210.33100652,1.0
16393479498241678097,42336,2014-12-07 20:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,210.43079077,1.0
6375005353079657122,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,254.20865689,1.0
13718783051245146895,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,68.20350897,1.0
17553848537732447674,42289,2014-12-07 17:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,214.78686318,1.0
13492970036888818177,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,1044.98479009,1.0
13503915406078184439,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,321.65731757,1.0
15108695433292467234,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,4878.48664506,1.0
9497042021823910303,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,269.88183668,1.0
13856455691607261007,42155,2014-12-07 08:42:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,219.47803909,1.0
2300142703567640267,42132,2014-12-07 07:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,212.29237957,1.0
243148640668185915,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,122.74456036,1.0
3791551970701932602,42007,2014-12-06 22:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,185.27207679,1.0
3779452821745573705,41980,2014-12-06 21:04:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,223.56461262,1.0
123534152993722861,41945,2014-12-06 18:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,203.85283532,1.0
17566021848617500793,41926,2014-12-06 17:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,206.28591352,1.0
2734407020841341001,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,175.0147198,1.0
14270018662990252229,41870,2014-12-06 13:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,202.95704235,1.0
5485989111744752289,41864,2014-12-06 13:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,407.44420518,1.0
3227819761424790814,41707,2014-12-06 02:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,265.75626639,1.0
3361893561343560439,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,170.38303585,1.0
7461225244791379750,41692,2014-12-06 02:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,201.85985733,1.0
8852526456827611273,41641,2014-12-05 22:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,245.63424933,1.0
11904425605638545359,41632,2014-12-05 21:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,209.5643025,1.0
5128235364326319488,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,161.37782043,1.0
4573217511071001596,41519,2014-12-05 14:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,230.41351853,1.0
897085351741641438,41408,2014-12-05 06:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,141.6697454,1.0
3566746341803786251,41382,2014-12-05 05:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,232.08625723,1.0
17100912825114605802,41336,2014-12-05 02:15:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,248.15340204,1.0
2941518119534589028,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,62.57275744,1.0
10904322718542116979,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,135.22275952,1.0
11504118579358760713,41185,2014-12-04 15:34:46,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-HK9D-P74Q-XDEJ-D6PGM,3362.0,1.0
16841346671787597659,41104,2014-12-04 10:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,597.12733522,1.0
11561973122949128091,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,178.44846126,1.0
1157627755879060366,41054,2014-12-04 06:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,247.08281883,1.0
15449021545887574730,40963,2014-12-04 00:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,206.56362311,1.0
5937844228681543883,40809,2014-12-03 14:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,424.2779977,1.0
5569564491384516048,40798,2014-12-03 13:47:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,210.23458487,1.0
6406110337187938631,40793,2014-12-03 13:41:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,206.01379237,1.0
8279540158808597608,40771,2014-12-03 11:55:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,237.26295463,1.0
14271023880746780289,40713,2014-12-03 08:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,282.95936304,1.0
7846280240696595361,40689,2014-12-03 06:27:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,205.24650552,1.0
16765634743149245320,40651,2014-12-03 04:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,202.15779297,1.0
680415671906530469,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G7L5-JW6T-TKKM-9MNNL,107.17626217,1.0
4467040387098292290,40552,2014-12-02 21:16:44,Reward Recipient Assignment,S-G7L5-JW6T-TKKM-9MNNL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6938679563457497591,40525,2014-12-02 19:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
14435235753538598482,40499,2014-12-02 17:52:15,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-HK9D-P74Q-XDEJ-D6PGM,21575.0,1.0
5635467229179080325,40495,2014-12-02 17:41:45,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
10323274252244007943,40352,2014-12-02 07:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,259.44774,1.0
9847498636585376317,40266,2014-12-02 02:07:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,263.64851,1.0
11039488975709055139,40193,2014-12-01 21:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,272.05005,1.0
16219088153740311780,40180,2014-12-01 19:52:20,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,2950.0,1.0
6432968966621881707,40136,2014-12-01 16:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,259.44774,1.0
7398296899839683128,40087,2014-12-01 13:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
7226983703750089552,40041,2014-12-01 11:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
5683684701160188928,39973,2014-12-01 06:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,259.44774,1.0
6020721844561267937,39875,2014-11-30 23:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,276.25082,1.0
12890045648866922112,39751,2014-11-30 15:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
8407882622784080382,39706,2014-11-30 12:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
7913509869463776734,39621,2014-11-30 06:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,259.44774,1.0
7328913940827357356,39594,2014-11-30 04:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
13204001388783825325,39557,2014-11-30 02:27:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
8670566168459727000,39515,2014-11-29 23:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
2278635036860226014,39450,2014-11-29 19:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
2197278056367989056,39409,2014-11-29 16:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,263.64851,1.0
15059488486328144386,39356,2014-11-29 12:45:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
14243670261944163437,39295,2014-11-29 08:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
12265200972197338934,39257,2014-11-29 06:41:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,284.65236,1.0
16019094209251823723,39200,2014-11-29 02:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,259.44774,1.0
188485522417024436,39161,2014-11-28 23:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
11365143012329621138,39127,2014-11-28 21:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
10667958820010697099,39044,2014-11-28 15:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,272.05005,1.0
2628747537979356547,38995,2014-11-28 13:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
9880933446700325836,38963,2014-11-28 10:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
2373147141622451371,38892,2014-11-28 05:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,276.25082,1.0
7640383575295392142,38861,2014-11-28 03:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
10546466493775226287,38817,2014-11-28 01:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
5073469464116944460,38764,2014-11-27 21:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,309.85698,1.0
4284875370896552671,38721,2014-11-27 18:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
60495519825382701,38683,2014-11-27 15:47:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
14255474070947961043,38638,2014-11-27 13:04:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,280.45159,1.0
15338318064728835861,38580,2014-11-27 08:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,259.44774,1.0
2114641693660207523,38506,2014-11-27 04:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
14557970787762084750,38484,2014-11-27 02:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
12112591966870905297,38433,2014-11-26 23:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
14651753289698687843,38398,2014-11-26 20:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
7959711837297985572,38333,2014-11-26 16:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
6575324196168299042,38058,2014-11-25 22:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
14422232088355420338,38015,2014-11-25 19:01:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,288.85313,1.0
8420589520216786581,37965,2014-11-25 15:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,272.05005,1.0
13384331678371891627,37934,2014-11-25 13:46:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,272.05005,1.0
14512802617655134534,37889,2014-11-25 10:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
15549298449622464396,37872,2014-11-25 09:29:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,280.45159,1.0
16949718496161152325,37856,2014-11-25 08:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,288.85313,1.0
4369503084534964417,37803,2014-11-25 04:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
17086699645683945938,37763,2014-11-25 02:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
2428230413485347905,37738,2014-11-25 00:37:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,272.05005,1.0
12835589664958029775,37706,2014-11-24 22:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
17725560356398975379,37688,2014-11-24 21:25:51,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,3000.0,1.0
3679805838443334994,37681,2014-11-24 20:48:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
281850887698222579,37655,2014-11-24 19:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,276.25082,1.0
221061291453407333,37624,2014-11-24 17:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
5830729146568106843,37566,2014-11-24 12:45:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
13266087773185783339,37518,2014-11-24 10:07:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,259.44774,1.0
5783141136620498108,37484,2014-11-24 07:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
2279270346141873668,37459,2014-11-24 05:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,272.05005,1.0
10879160134108828326,37410,2014-11-24 02:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,272.05005,1.0
13116898857578010905,37386,2014-11-24 01:08:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,272.05005,1.0
3475715710863427753,37331,2014-11-23 21:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,284.65236,1.0
17114687766738718916,37288,2014-11-23 18:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
14315906824771367943,37263,2014-11-23 16:40:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,251.0462,1.0
10059816313870638699,37229,2014-11-23 14:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,259.44774,1.0
12461996856922158268,37188,2014-11-23 11:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,280.45159,1.0
15028624111266291722,37113,2014-11-23 06:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,276.25082,1.0
2254152229691945999,37060,2014-11-23 03:00:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,276.25082,1.0
17402983891281776079,37026,2014-11-23 00:51:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,276.25082,1.0
11172423248842127778,36974,2014-11-22 21:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
6794192441130150790,36960,2014-11-22 20:36:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,288.85313,1.0
302018900526641762,36921,2014-11-22 17:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,272.05005,1.0
18262886276975168637,36897,2014-11-22 16:30:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,263.64851,1.0
9728023367811848119,36869,2014-11-22 14:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
6503151228926625087,36796,2014-11-22 09:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,267.84928,1.0
4235805396663818208,36748,2014-11-22 06:25:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,259.44774,1.0
1205086964337592586,36717,2014-11-22 03:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,284.65236,1.0
12683756839574297071,36642,2014-11-21 22:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G7L5-JW6T-TKKM-9MNNL,255.24697,1.0
