ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-248U-PHZZ-4NWD-63QLS,1e-08,0.3675
11253751336636732883,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-248U-PHZZ-4NWD-63QLS,0.0,1.0
5994327056016503021,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-248U-PHZZ-4NWD-63QLS,0.0,1.0
8518348536620790204,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-248U-PHZZ-4NWD-63QLS,0.0,1.0
6205903435857529511,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-248U-PHZZ-4NWD-63QLS,0.0,1.0
7234845555234860662,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-248U-PHZZ-4NWD-63QLS,0.0,1.0
1473690727600627795,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-248U-PHZZ-4NWD-63QLS,1.0,1.0
12661856212770675563,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-248U-PHZZ-4NWD-63QLS,0.0,1.0
5080713763482188616,229988,2016-05-15 17:15:46,Contract Payment,S-F35S-V3WZ-63AG-CLLY9,S-248U-PHZZ-4NWD-63QLS,3.0,0.0
16671883939413238344,217387,2016-04-10 11:43:05,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-F35S-V3WZ-63AG-CLLY9,10.0,1.0
3965164654553381243,149158,2015-10-02 15:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,258.64994139,1.0
14280622515598435085,148654,2015-10-01 05:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,328.82349885,1.0
9025631923460647935,148556,2015-09-30 23:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,304.91292702,1.0
8000667240458985794,148454,2015-09-30 16:34:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,311.68469433,1.0
14597525458246401259,148397,2015-09-30 12:40:38,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,41000.0,1.0
364047809730733614,148210,2015-09-30 00:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.59310101,1.0
3748194680956622875,148075,2015-09-29 15:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,304.85388992,1.0
5155463276162187445,147814,2015-09-28 21:31:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,409.90844883,1.0
3999210001314317172,147620,2015-09-28 08:29:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.73492634,1.0
13348525689058877918,147321,2015-09-27 12:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,309.08539011,1.0
154736355213117794,147013,2015-09-26 15:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,320.91602324,1.0
7814052102084500182,146752,2015-09-25 22:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,305.00794,1.0
17572691497356642132,146353,2015-09-24 19:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.4196969,1.0
4421622522032658653,145940,2015-09-23 16:05:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.33662068,1.0
2769766393096827921,145462,2015-09-22 07:39:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,331.52819752,1.0
5572263353684315045,145164,2015-09-21 11:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,308.41397847,1.0
4833978712746728658,144931,2015-09-20 20:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,319.49907556,1.0
14101865637654085099,144550,2015-09-19 18:41:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,327.93663444,1.0
6889263922982495412,144383,2015-09-19 07:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,373.92330934,1.0
12075936103868440969,144315,2015-09-19 02:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,2265.00101012,1.0
1167143117909343364,144299,2015-09-19 01:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.68200735,1.0
15597066975282397070,143960,2015-09-18 03:25:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.74011069,1.0
1361544029539611096,143771,2015-09-17 14:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.69782136,1.0
14472564051613596099,143452,2015-09-16 17:02:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.45209657,1.0
12884964455282985747,143175,2015-09-15 22:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,305.55559185,1.0
16975575267152761685,142874,2015-09-15 02:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,318.25587475,1.0
7373896035770113722,142827,2015-09-14 23:25:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3062.7666211,1.0
11616387051833239579,142635,2015-09-14 09:56:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,2164.89151412,1.0
215364190124686949,142578,2015-09-14 06:11:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.66454945,1.0
1868101289359065145,142376,2015-09-13 16:53:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.45065437,1.0
17304214354968201220,142049,2015-09-12 18:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.83323015,1.0
3309576994197762584,141657,2015-09-11 16:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,307.46141008,1.0
17484331933167900864,141493,2015-09-11 05:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,313.92883477,1.0
14363301886724968300,141433,2015-09-11 01:15:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,304.57380298,1.0
14632482519299549628,140978,2015-09-09 18:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.40227268,1.0
7438284928217409731,140562,2015-09-08 14:50:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.28593801,1.0
8118589973142396232,140336,2015-09-07 23:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,324.50234636,1.0
15777253633818362553,140133,2015-09-07 10:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.88015276,1.0
16908181079874974291,139850,2015-09-06 15:17:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,315.28747073,1.0
12118121729026888571,139638,2015-09-06 01:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,334.03479058,1.0
5035909307019712610,139313,2015-09-05 03:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.47910393,1.0
2272218783419890639,139226,2015-09-04 21:38:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,319.92107989,1.0
13916679236039465019,139028,2015-09-04 08:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.20727925,1.0
10772443841326222539,138991,2015-09-04 05:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,328.93466346,1.0
14697197989716618565,138974,2015-09-04 04:35:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3146.83666507,1.0
9608837727987745203,138686,2015-09-03 08:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,406.01243837,1.0
9877332840670609005,138511,2015-09-02 21:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.06841814,1.0
1227054406934732710,138086,2015-09-01 16:51:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.91909911,1.0
3933152138012433624,137738,2015-08-31 17:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.30400069,1.0
2961080413862137436,137435,2015-08-30 20:52:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.19808789,1.0
18443460068598255953,137344,2015-08-30 14:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,313.76520358,1.0
6958390697730207220,137093,2015-08-29 22:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.36277933,1.0
5112701782981395385,136730,2015-08-28 22:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,307.07067529,1.0
14050535410270524790,136390,2015-08-27 22:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,324.36267446,1.0
4699883216589155525,136292,2015-08-27 16:17:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,324.39567301,1.0
10004586028504279897,136136,2015-08-27 05:36:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.27306089,1.0
15199323864851695940,136008,2015-08-26 21:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,319.94247277,1.0
6582363163997399759,135710,2015-08-26 01:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.90279185,1.0
16137739194072191909,135448,2015-08-25 07:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.64764258,1.0
155689469098740590,135260,2015-08-24 18:54:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.82871037,1.0
15647559090902424523,135009,2015-08-24 02:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.65411763,1.0
10505388638085479964,134722,2015-08-23 07:01:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,310.4491886,1.0
15006572731247416943,134646,2015-08-23 01:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.71166496,1.0
9120921892961823528,134411,2015-08-22 10:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,371.39508756,1.0
4588914594297211156,134156,2015-08-21 17:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,322.35603757,1.0
7974860644101544800,134123,2015-08-21 14:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3174.5272825,1.0
13059569138295802136,134006,2015-08-21 06:26:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,307.40239283,1.0
8035758134347419855,133734,2015-08-20 12:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,312.44069649,1.0
17731628198667605449,133397,2015-08-19 13:48:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.53674007,1.0
14689490048593560624,133246,2015-08-19 03:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,309.25374215,1.0
13975870742221359934,133028,2015-08-18 13:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,425.55794445,1.0
12227840965955324312,132800,2015-08-17 21:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,304.6683633,1.0
14250800790937088667,132518,2015-08-17 03:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.71177407,1.0
4287883384724585810,132145,2015-08-16 01:56:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,310.99017607,1.0
16840521129985677164,131929,2015-08-15 11:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,392.90820044,1.0
649118901529335093,131789,2015-08-15 01:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,377.68128702,1.0
655219452219962320,131603,2015-08-14 13:37:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,469.78504574,1.0
8091105528464581697,131298,2015-08-13 16:28:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,254.04058711,1.0
3134915347425909490,130799,2015-08-12 07:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,307.69618221,1.0
1879823824735766118,130458,2015-08-11 08:23:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,305.45218746,1.0
11144361192271063666,129972,2015-08-09 23:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,279.76882111,1.0
8882103640380724317,129418,2015-08-08 10:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,252.64836375,1.0
4775394490202637934,128908,2015-08-07 00:56:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,315.87939631,1.0
15384935034422000381,128878,2015-08-06 22:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3003.43624985,1.0
1036352695724787378,128686,2015-08-06 09:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,314.64116124,1.0
3665425558529300186,128415,2015-08-05 15:16:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,313.6265357,1.0
5439262317960686614,128075,2015-08-04 16:15:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.10894681,1.0
263893347640542746,127815,2015-08-03 22:40:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,333.57772004,1.0
8610754834270580048,127672,2015-08-03 13:18:32,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-2PZ3-CNL6-YBD6-A52QS,23600.0,1.0
14760488851204345772,127485,2015-08-03 00:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,315.33600362,1.0
15569953482181382698,127444,2015-08-02 22:00:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3027.27758488,1.0
6306784684490386613,127381,2015-08-02 17:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,311.35917594,1.0
12119193200684866122,127332,2015-08-02 14:18:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3078.77194543,1.0
7553750030237309564,127293,2015-08-02 11:40:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.88031787,1.0
17408082121686830527,126946,2015-08-01 12:35:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,308.72751872,1.0
14347562682977338936,126686,2015-07-31 18:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,2884.74584368,1.0
16625273450045502487,126490,2015-07-31 05:55:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.46420093,1.0
3208217442714079722,126370,2015-07-30 22:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,324.0492038,1.0
10089775229771101254,125905,2015-07-29 14:31:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.0382539,1.0
6806796584787233148,125561,2015-07-28 14:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.8601207,1.0
8634491242035537194,125270,2015-07-27 19:53:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.45179382,1.0
17558400916156753359,124858,2015-07-26 16:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,611.08118314,1.0
18140788182007732826,124522,2015-07-25 17:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.42342889,1.0
6668197175000409369,124155,2015-07-24 16:54:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,358.76703592,1.0
1033981433829640569,123360,2015-07-22 11:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,52.2297025,1.0
17288415046704291665,122858,2015-07-21 02:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.16183715,1.0
5757288421223684,122650,2015-07-20 12:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,305.69194014,1.0
7645972748262208413,122284,2015-07-19 11:49:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.0525234,1.0
3084265873269632583,121928,2015-07-18 11:31:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,308.55468059,1.0
14769222159615361395,121615,2015-07-17 14:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.46878141,1.0
11746826826924080607,121564,2015-07-17 11:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,2814.59110373,1.0
11348755171767192936,121459,2015-07-17 04:31:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,1165.52484678,1.0
9510949993894765095,121346,2015-07-16 20:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.11559327,1.0
14105657337742035312,121103,2015-07-16 04:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,556.59611551,1.0
13476463841852899927,120874,2015-07-15 12:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.04758387,1.0
14126650510727555747,120458,2015-07-14 09:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,334.08020294,1.0
9150595352477256564,120216,2015-07-13 16:47:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.88284163,1.0
10755703910887236088,119984,2015-07-13 01:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.60913249,1.0
8505486526788623119,119522,2015-07-11 17:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.94962354,1.0
18328511265712980034,119299,2015-07-11 03:22:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,245.58263468,1.0
18021027216658585721,118792,2015-07-09 17:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,310.57594927,1.0
1978768589922074645,118434,2015-07-08 17:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,325.31703512,1.0
2380116294702400831,118067,2015-07-07 16:23:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,310.03563487,1.0
8529473059971745743,117743,2015-07-06 18:16:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.35045052,1.0
9258506669615780104,117475,2015-07-06 00:36:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.29257131,1.0
17757907166954213158,117174,2015-07-05 04:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.68378753,1.0
9112914553642246585,116766,2015-07-04 01:01:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,229.10920203,1.0
6614768779866877657,116268,2015-07-02 15:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,309.43809281,1.0
13086324971793863299,116023,2015-07-01 23:03:59,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,13360.0,1.0
4193392820958674356,115831,2015-07-01 10:24:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,636.55835117,1.0
883075648118964732,115805,2015-07-01 08:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.15711474,1.0
11251948944202230319,115713,2015-07-01 02:20:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,319.27597415,1.0
13580075062933119497,115569,2015-06-30 16:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.71209005,1.0
18155079082263692468,115284,2015-06-29 21:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,313.45406265,1.0
17129114698477889040,115226,2015-06-29 17:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,312.24251141,1.0
14442776137644050414,114953,2015-06-28 23:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.18652604,1.0
5368534479591019602,114701,2015-06-28 06:12:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,265.53436907,1.0
1581734390591412606,114202,2015-06-26 20:45:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.60986475,1.0
15415364618653796575,113840,2015-06-25 20:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,304.64429041,1.0
8006471225662812583,113621,2015-06-25 05:48:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.69411526,1.0
2021383788257426784,113209,2015-06-24 02:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,304.61678007,1.0
12151025724771862656,112773,2015-06-22 20:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.8367872,1.0
11220275628471292330,112409,2015-06-21 20:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,311.85829902,1.0
9760869397263202603,112126,2015-06-21 01:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,305.66538359,1.0
14701363495011242533,111747,2015-06-20 00:19:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,309.84387675,1.0
14728656052247913852,111426,2015-06-19 02:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.94167536,1.0
18193116270096369645,110952,2015-06-17 18:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.54881589,1.0
7772646737293394970,110567,2015-06-16 16:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.71651992,1.0
18222539703797296395,110305,2015-06-15 23:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,438.74400876,1.0
