ID,Height,timestamp,Type,From,To,Amount,Fee
14067736698437693572,683679,2019-11-06 20:26:26,Reward Recipient Assignment,S-UQ2T-7MAP-TZBP-8KZA7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQ2T-7MAP-TZBP-8KZA7,1e-08,0.63945
17270316185179372866,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,20.09,1.0
16414376901512899050,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,20.57999999,1.0
853901806540139696,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,21.16999999,1.0
12720668382398228910,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,20.10999999,1.0
7310190847443409552,460069,2018-02-19 02:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,20.5,1.0
4581525578996407306,456578,2018-02-09 09:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,20.01,1.0
17731022202192524973,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,20.05,1.0
15657488983507845511,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,20.00999999,1.0
1738302426874023508,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,20.41999999,1.0
7472623965437235677,447882,2018-01-16 01:38:10,Reward Recipient Assignment,S-UQ2T-7MAP-TZBP-8KZA7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1253127896260248301,447877,2018-01-16 01:06:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UQ2T-7MAP-TZBP-8KZA7,98.0,2.0
11267300237512222187,447730,2018-01-15 15:32:07,Ordinary Payment,S-UQ2T-7MAP-TZBP-8KZA7,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
10809408244126335053,447728,2018-01-15 15:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UQ2T-7MAP-TZBP-8KZA7,3.0,1.0
1022944152128649971,447722,2018-01-15 14:46:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UQ2T-7MAP-TZBP-8KZA7,1.0,1.0
