ID,Height,timestamp,Type,From,To,Amount,Fee
3484449640804985926,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4J9-MESK-VDX5-8DM2T,0.0,1.0
15935473663626862259,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4J9-MESK-VDX5-8DM2T,0.0,1.0
6452475277218878995,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4J9-MESK-VDX5-8DM2T,0.0,1.0
5029380761670777730,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4J9-MESK-VDX5-8DM2T,0.0,1.0
7072632128673398717,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4J9-MESK-VDX5-8DM2T,0.0,1.0
7720078964813976091,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4J9-MESK-VDX5-8DM2T,1.0,1.0
1679484443713135801,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4J9-MESK-VDX5-8DM2T,0.0,1.0
15087156573723067423,147120,2015-09-26 23:20:14,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-S3XG-5G2P-KTJ9-GUJPJ,38806.52214312,39.0
10089039450730628167,145555,2015-09-22 13:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,260.57768,1.0
6364670239306020159,145514,2015-09-22 11:22:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,310.88108,1.0
2313796224692978789,145494,2015-09-22 09:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.54734,1.0
9423480007111853239,145475,2015-09-22 08:28:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.33557,1.0
8166809672922842175,145436,2015-09-22 06:15:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,263.09285,1.0
17359733262594677366,145422,2015-09-22 04:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,268.12319,1.0
18184205234658276419,145408,2015-09-22 04:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,290.75972,1.0
15466586860668429564,145398,2015-09-22 03:39:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,273.15353,1.0
14189773308748375002,145379,2015-09-22 02:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,273.15353,1.0
9222971673894742670,145352,2015-09-22 00:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,328.48727,1.0
2746180670699435634,145313,2015-09-21 21:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.54734,1.0
6729325998551039580,145283,2015-09-21 19:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,358.66931,1.0
8017095263290372475,145268,2015-09-21 19:14:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,260.57768,1.0
7110548659620413424,145247,2015-09-21 17:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,253.03217,1.0
11906748605403473751,145213,2015-09-21 15:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,363.69965,1.0
12846719213767589450,145193,2015-09-21 13:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,283.21421,1.0
5501920904774134747,145183,2015-09-21 12:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,293.27489,1.0
12209749281983699362,145122,2015-09-21 09:07:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.54734,1.0
17654652720059430056,145084,2015-09-21 06:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,285.72938,1.0
7466777712474034684,145032,2015-09-21 03:10:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,260.57768,1.0
10667359462271217243,145022,2015-09-21 02:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
16495900450310811905,144993,2015-09-21 00:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,305.85074,1.0
15954426387943826403,144941,2015-09-20 20:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,305.85074,1.0
15988034162735375400,144919,2015-09-20 19:14:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,265.60802,1.0
7173605680941326588,144898,2015-09-20 18:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,280.69904,1.0
7708675976317100296,144880,2015-09-20 16:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,315.91142,1.0
16447099037219501753,144838,2015-09-20 14:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,258.06251,1.0
1277321605503018846,144830,2015-09-20 13:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
16206425824868462509,144785,2015-09-20 10:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.33557,1.0
3085685679735394840,144745,2015-09-20 07:42:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,318.42659,1.0
4777121414887906041,144732,2015-09-20 06:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,293.27489,1.0
6654177111388238836,144710,2015-09-20 05:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,280.69904,1.0
11455487578798599167,144659,2015-09-20 01:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,253.03217,1.0
12080776856075693589,144642,2015-09-20 00:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,253.03217,1.0
5253993858006375245,144611,2015-09-19 22:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
13484534250039932499,144569,2015-09-19 19:38:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,290.75972,1.0
9948614393323379914,144505,2015-09-19 15:15:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.79006,1.0
16911566799781607777,144446,2015-09-19 11:36:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,333.51761,1.0
16829335797719254518,144353,2015-09-19 05:23:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,320.94176,1.0
16075104032891308910,144317,2015-09-19 03:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.79006,1.0
4981914928103063952,144293,2015-09-19 01:15:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,250.517,1.0
14252195914789591456,144281,2015-09-19 00:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,285.72938,1.0
13818248881318946488,144275,2015-09-19 00:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,250.517,1.0
9813529291038866134,144258,2015-09-18 23:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,275.6687,1.0
7739359921288393818,144250,2015-09-18 22:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,318.42659,1.0
11004865520767088169,144235,2015-09-18 21:24:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,300.8204,1.0
1004866742727170309,144190,2015-09-18 18:04:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,315.91142,1.0
12834526698796110496,144156,2015-09-18 16:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,333.51761,1.0
15280996392448545243,144097,2015-09-18 12:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,336.03278,1.0
10277756709603226843,144041,2015-09-18 08:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,265.60802,1.0
7938609286925625235,144018,2015-09-18 06:49:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,280.69904,1.0
10848982546481932735,143996,2015-09-18 05:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,290.75972,1.0
1300961642278999431,143970,2015-09-18 04:04:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,250.517,1.0
9576841871363798704,143949,2015-09-18 02:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
17176046775134797230,143931,2015-09-18 00:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,351.1238,1.0
8837022534495359707,143876,2015-09-17 21:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,280.69904,1.0
4143758118374074041,143816,2015-09-17 17:22:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,315.91142,1.0
15375965493727941627,143773,2015-09-17 14:35:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,300.8204,1.0
3105622096566958324,143741,2015-09-17 12:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,331.00244,1.0
16994819759657956107,143709,2015-09-17 09:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,310.88108,1.0
7355491754603405556,143663,2015-09-17 07:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,336.03278,1.0
17755490635038496976,143636,2015-09-17 05:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,270.63836,1.0
4049486786051455066,143617,2015-09-17 04:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,275.6687,1.0
2962568042479245281,143585,2015-09-17 01:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,265.60802,1.0
11923614066317640706,143564,2015-09-17 00:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,280.69904,1.0
17111896998867842881,143521,2015-09-16 21:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,285.72938,1.0
18111004278831346247,143489,2015-09-16 19:49:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.33557,1.0
12469160748050554134,143478,2015-09-16 18:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,283.21421,1.0
13304064189816784910,143452,2015-09-16 17:02:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,300.8204,1.0
12568940957262511550,143418,2015-09-16 14:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,310.88108,1.0
10363181496274130089,143402,2015-09-16 13:29:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,285.72938,1.0
13474633086266306279,143335,2015-09-16 09:04:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,280.69904,1.0
11009912820478590577,143288,2015-09-16 05:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
6809425965812558859,143243,2015-09-16 03:20:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,288.24455,1.0
9979100822889740894,143223,2015-09-16 01:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
14728130265348407359,143195,2015-09-15 23:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,293.27489,1.0
5927011989508705705,143174,2015-09-15 22:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,323.45693,1.0
4956539278041808307,143151,2015-09-15 20:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,258.06251,1.0
300042508697719984,143142,2015-09-15 20:14:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,275.6687,1.0
7770367504943620711,143112,2015-09-15 17:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,253.03217,1.0
10221467183345467764,143050,2015-09-15 13:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.79006,1.0
13391460662838886419,143024,2015-09-15 12:33:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,258.06251,1.0
3023768302227533449,143014,2015-09-15 11:42:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,328.48727,1.0
845262129817740982,142969,2015-09-15 08:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,313.39625,1.0
17477469497549042475,142923,2015-09-15 05:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,305.85074,1.0
6302421603878220592,142882,2015-09-15 02:34:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,300.8204,1.0
13845297439560872062,142843,2015-09-15 00:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,288.24455,1.0
12411902718238425297,142775,2015-09-14 19:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,290.75972,1.0
4354866280785645634,142735,2015-09-14 17:06:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,258.06251,1.0
16710920863677642065,142685,2015-09-14 13:39:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,338.54795,1.0
720350632287939051,142667,2015-09-14 12:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,310.88108,1.0
12256729836542906059,142601,2015-09-14 07:54:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,253.03217,1.0
4113101508731858850,142586,2015-09-14 06:39:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,258.06251,1.0
11748977725748005742,142544,2015-09-14 04:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,263.09285,1.0
16627988760181097353,142499,2015-09-14 01:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,283.21421,1.0
1819258984986454148,142486,2015-09-14 00:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
10212213233154855124,142469,2015-09-13 23:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,318.42659,1.0
4771915815509740321,142432,2015-09-13 20:48:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.79006,1.0
11983119112907057843,142383,2015-09-13 17:30:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.79006,1.0
7105757285438370265,142355,2015-09-13 15:54:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,275.6687,1.0
8532854323804691104,142331,2015-09-13 13:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,333.51761,1.0
15627589476368424179,142280,2015-09-13 10:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,285.72938,1.0
9332567377099843727,142263,2015-09-13 09:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,328.48727,1.0
2111269656229851812,142204,2015-09-13 05:19:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,273.15353,1.0
14322445411863249352,142174,2015-09-13 03:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,315.91142,1.0
17923427943945133967,142168,2015-09-13 02:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,263.09285,1.0
13524850481758018098,142144,2015-09-13 01:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.79006,1.0
11719056062969945261,142129,2015-09-13 00:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,323.45693,1.0
4595611824226498127,142095,2015-09-12 21:56:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,280.69904,1.0
18393514132497825449,142059,2015-09-12 19:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,325.9721,1.0
11662826762255472620,142045,2015-09-12 18:30:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
8742726001715934561,142023,2015-09-12 16:52:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,268.12319,1.0
15995549952512250509,141957,2015-09-12 12:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,315.91142,1.0
11272408470952476275,141934,2015-09-12 11:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,288.24455,1.0
16666139256481084731,141916,2015-09-12 09:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,305.85074,1.0
8476826279302265029,141865,2015-09-12 06:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
8397108082294371029,141793,2015-09-12 01:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.30523,1.0
3342436654501236124,141770,2015-09-12 00:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,323.45693,1.0
4458844741860965923,141741,2015-09-11 22:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,315.91142,1.0
7176397433946411632,141723,2015-09-11 21:06:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.33557,1.0
6234573301310546532,141710,2015-09-11 20:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,288.24455,1.0
8290172725693184460,141664,2015-09-11 16:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,278.18387,1.0
6134012762028222657,141649,2015-09-11 15:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,305.85074,1.0
11746724207086353290,141624,2015-09-11 14:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,315.91142,1.0
8035394341319032365,141571,2015-09-11 11:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,300.8204,1.0
821136927496341212,141549,2015-09-11 08:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,285.72938,1.0
7559895313079702331,141534,2015-09-11 08:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,265.60802,1.0
2815365710180982912,141520,2015-09-11 07:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,260.57768,1.0
6093263942811643664,141509,2015-09-11 06:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,283.21421,1.0
1931450317393210101,141478,2015-09-11 04:36:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,310.88108,1.0
2245267354294040578,141383,2015-09-10 21:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,341.06312,1.0
17981193915000055902,141368,2015-09-10 21:16:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,280.69904,1.0
9637540123700623128,141336,2015-09-10 18:47:30,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-S3XG-5G2P-KTJ9-GUJPJ,70000.0,70.0
18020332683977637592,141319,2015-09-10 17:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.54734,1.0
12684901422480972329,141300,2015-09-10 16:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,275.6687,1.0
5283255436949140012,141261,2015-09-10 13:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.33557,1.0
10983916875030850387,141238,2015-09-10 12:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,253.03217,1.0
6865684215920223556,141208,2015-09-10 10:12:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.79006,1.0
7584540862391578167,141196,2015-09-10 09:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,325.9721,1.0
12234454548198093764,141182,2015-09-10 08:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,275.6687,1.0
8459019292456516971,141142,2015-09-10 05:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,308.36591,1.0
10669690179436295068,141133,2015-09-10 05:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,285.72938,1.0
15456279695696064651,141119,2015-09-10 04:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,323.45693,1.0
2787154319635585601,141081,2015-09-10 01:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,323.45693,1.0
318364013690524823,141041,2015-09-09 23:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.79006,1.0
6980546276067954012,141011,2015-09-09 21:10:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,288.24455,1.0
1751999907571268660,140973,2015-09-09 18:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,320.94176,1.0
17207832045247615375,140963,2015-09-09 17:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,320.94176,1.0
16439318706574179387,140918,2015-09-09 14:45:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,283.21421,1.0
4086028450318613274,140882,2015-09-09 12:26:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,250.517,1.0
14686423711554346374,140863,2015-09-09 11:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,313.39625,1.0
11629538516764551743,140821,2015-09-09 08:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,325.9721,1.0
