ID,Height,timestamp,Type,From,To,Amount,Fee
4719451849945513120,1205442,2023-10-28 16:50:06,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17911134443494566943,1204272,2023-10-25 10:45:36,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9338758514572450874,1202523,2023-10-20 14:18:52,Ordinary Payment,S-6GMD-65MT-8KBP-8R2K9,S-945C-4TGS-9QVG-G4DLC,0.2,0.01
2653100313781589433,1202520,2023-10-20 14:07:54,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2299484470887404637,1202437,2023-10-20 08:15:32,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
2644317545285184485,1201700,2023-10-18 07:07:53,Add Commitment,S-6GMD-65MT-8KBP-8R2K9,,0.0,0.01
305126613565641070,1201367,2023-10-17 08:53:28,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11226522903462033421,1200731,2023-10-15 14:36:07,Remove Commitment,S-6GMD-65MT-8KBP-8R2K9,,0.0,0.01
135123599461243686,1199988,2023-10-13 12:59:44,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-6GMD-65MT-8KBP-8R2K9,0.0,0.01
2353042567262272062,1195377,2023-09-30 17:25:36,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13987910690310074814,1194201,2023-09-27 11:01:05,Add Commitment,S-6GMD-65MT-8KBP-8R2K9,,0.0,0.01
13927022854569430230,1190660,2023-09-17 14:50:07,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-6GMD-65MT-8KBP-8R2K9,0.0,0.01
13669628648886021807,1190325,2023-09-16 16:27:13,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15073466415962773289,1189966,2023-09-15 16:32:17,Ordinary Payment,S-6GMD-65MT-8KBP-8R2K9,S-945C-4TGS-9QVG-G4DLC,0.8,0.01
15192894508592770443,1189966,2023-09-15 16:32:17,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
16005817743626759097,1189603,2023-09-14 16:06:03,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10320592205646028781,1185607,2023-09-03 13:43:49,Reward Recipient Assignment,S-4K32-DJ6E-CGNS-7AKXD,S-6GMD-65MT-8KBP-8R2K9,0.0,0.01
10133667564576923158,1185605,2023-09-03 13:35:05,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
3866082183742341032,1184593,2023-08-31 18:08:57,Ordinary Payment,S-6GMD-65MT-8KBP-8R2K9,S-945C-4TGS-9QVG-G4DLC,1.0,0.01
4795259107481993279,1184557,2023-08-31 15:50:01,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
70147588551453217,1184543,2023-08-31 14:48:04,Add Commitment,S-6GMD-65MT-8KBP-8R2K9,,0.0,0.01
1043639610659499320,1184543,2023-08-31 14:48:04,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11081427704400843410,1160464,2023-06-25 16:01:15,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
3922974946711339179,1160464,2023-06-25 16:01:15,Add Commitment,S-6GMD-65MT-8KBP-8R2K9,,0.0,0.01
760420425675386623,1160462,2023-06-25 15:55:24,Ordinary Payment,S-6GMD-65MT-8KBP-8R2K9,S-UESN-MA7N-9JBK-44JLG,1.0,0.01
17729050305353492306,1159767,2023-06-23 17:42:30,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-6GMD-65MT-8KBP-8R2K9,5.0,0.01
17118598148267570997,1132048,2023-04-07 16:32:21,Reward Recipient Assignment,S-6GMD-65MT-8KBP-8R2K9,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14450303447544267840,1131662,2023-04-06 14:34:55,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6GMD-65MT-8KBP-8R2K9,0.0,0.01
17199014053365852474,1131661,2023-04-06 14:29:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6GMD-65MT-8KBP-8R2K9,0.01,0.01
