ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9EDL-DV9X-7KQN-GSLF7,4.39e-06,0.0735
2695659397906993680,379366,2017-07-08 00:12:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
9147224951098264234,377485,2017-07-02 17:49:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
13988803907533046695,375999,2017-06-28 14:07:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,0.76721013,1.0
10163567477646612611,375704,2017-06-27 18:42:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,1.19872539,1.0
9240075535780812846,375573,2017-06-27 09:51:30,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
2812110296191258354,374635,2017-06-24 18:29:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,0.20758529,1.0
17640372664223936704,374343,2017-06-23 23:11:37,Ordinary Payment,S-9EDL-DV9X-7KQN-GSLF7,S-5PGR-DG2E-ELKR-48XPF,3.0,1.0
11697868125154088352,373527,2017-06-21 16:25:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,4.2176256,1.0
15077133677003858920,372805,2017-06-19 15:48:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,1.78138015,1.0
3884152674005205080,372407,2017-06-18 13:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,1.58035168,1.0
4868829284586535105,372068,2017-06-17 14:25:00,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-9EDL-DV9X-7KQN-GSLF7,2.0,1.0
18389056247163738744,371733,2017-06-16 16:09:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,1.89741251,1.0
12711708201926028861,371018,2017-06-14 16:03:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,2.66148714,1.0
14757395069458914319,370495,2017-06-13 04:51:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,1.06520941,1.0
8628125927776276863,369953,2017-06-11 16:36:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,3.10050174,1.0
1299309662994608954,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,3.71180568,1.0
6723278302060940198,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,5.42321888,1.0
8803077989147832954,368865,2017-06-08 15:41:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,6.84489297,1.0
319030812572504654,368304,2017-06-07 02:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,2.58320506,1.0
12024247772013548947,367809,2017-06-05 17:16:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,7.6850781,1.0
7490864382590784686,367430,2017-06-04 16:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,6.94163871,1.0
379640365297123358,367037,2017-06-03 13:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,3.13106224,1.0
9864607342208628631,366341,2017-06-01 14:51:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,11.35986987,1.0
3309356501582603565,365981,2017-05-31 14:16:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,6.97491724,1.0
3557326095503617180,365297,2017-05-29 16:39:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,6.69020502,1.0
15416030407621357614,364906,2017-05-28 13:56:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,3.17829954,1.0
11424433155540873376,364109,2017-05-26 09:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,4.78686036,1.0
17143775155200928369,364021,2017-05-26 02:40:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,9.48317448,1.0
3384022967653072586,363971,2017-05-25 23:51:28,Token Transfer,S-9EDL-DV9X-7KQN-GSLF7,S-SQGT-2B8P-RQKE-GDWK2,0.0,1.0
12242441234946777743,363853,2017-05-25 15:56:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,5.19212903,1.0
796486584297094261,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,4.75862413,1.0
12086380458577647671,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,15.75928441,1.0
3209463960991980806,361161,2017-05-18 03:00:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,8.43243286,1.0
18429882910604073118,360788,2017-05-17 01:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,8.09701156,1.0
5392034940470963936,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9EDL-DV9X-7KQN-GSLF7,0.0,1.0
5625941311051566882,360676,2017-05-16 18:23:40,Bid Order Placement,S-9EDL-DV9X-7KQN-GSLF7,,0.0,1.0
18159449590364060302,360281,2017-05-15 16:02:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9EDL-DV9X-7KQN-GSLF7,0.0,1.0
11512533992519059416,360280,2017-05-15 15:55:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,5.50842689,1.0
6949707606921994014,359989,2017-05-14 20:39:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,3.40198974,1.0
4243164504095263742,359775,2017-05-14 06:02:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,17.88621888,1.0
1073870441978939096,359677,2017-05-13 23:26:03,Ordinary Payment,S-9EDL-DV9X-7KQN-GSLF7,S-S8B6-G9VP-28LY-5QCJA,3.0,1.0
15031697147807887586,359360,2017-05-13 02:09:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,15.66478566,1.0
1344434785560266201,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9EDL-DV9X-7KQN-GSLF7,1.25201823,1.0
3918577525400457358,358811,2017-05-11 13:06:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,15.33418742,1.0
10991790755046966326,358581,2017-05-10 22:03:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,10.75792447,1.0
11992602917600854545,358089,2017-05-09 12:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,4.10380528,1.0
9196922593603966843,357841,2017-05-08 19:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,5.0722979,1.0
8703545305980329769,357415,2017-05-07 15:24:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,8.69497625,1.0
14076251718081885301,357202,2017-05-07 00:57:52,Bid Order Placement,S-9EDL-DV9X-7KQN-GSLF7,,0.0,1.0
11134121341385403030,357138,2017-05-06 20:41:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,4.40905771,1.0
7600563856106684453,356506,2017-05-05 02:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,26.83264619,1.0
9613774027072794976,356062,2017-05-03 20:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,3.33282452,1.0
11347824312648776929,355957,2017-05-03 13:12:42,Token Transfer,S-9EDL-DV9X-7KQN-GSLF7,S-SQGT-2B8P-RQKE-GDWK2,0.0,1.0
13562430451611450013,355955,2017-05-03 13:08:41,Ordinary Payment,S-S8B6-G9VP-28LY-5QCJA,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
298637105118683402,355946,2017-05-03 12:44:11,Bid Order Placement,S-9EDL-DV9X-7KQN-GSLF7,,0.0,1.0
6248106488998992569,355929,2017-05-03 11:45:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
3837319309552804089,355847,2017-05-03 06:01:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,2.23078137,1.0
9420786889526678214,355509,2017-05-02 07:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,0.07590116,1.0
16381206034808782385,355239,2017-05-01 13:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,6.37369763,1.0
17210898362713017482,355010,2017-04-30 23:25:23,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-9EDL-DV9X-7KQN-GSLF7,245.0,1.0
11002366221433092711,354725,2017-04-30 02:01:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,10.56781903,1.0
14703352330363575782,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,12.43020973,1.0
15859283656002206698,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,34.88161449,1.0
9221621007850041942,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,10.27257853,1.0
2841235693576329952,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,0.76175431,1.0
15787517376485557970,352329,2017-04-23 09:32:32,Ordinary Payment,S-9EDL-DV9X-7KQN-GSLF7,S-SQGT-2B8P-RQKE-GDWK2,190.66641939,1.0
1516302563925103533,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,2.8856781,1.0
4918437866465834177,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,8.54053026,1.0
3753562776098260965,351261,2017-04-20 10:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
14138235854967197306,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,4.23305527,1.0
14529921032292972078,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,14.5691408,1.0
12139574576173101844,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,13.07525981,1.0
7480572870964927829,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,1.48815319,1.0
9705516152225544832,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-9EDL-DV9X-7KQN-GSLF7,1.56134145,1.0
8063628753656759029,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,1.48281608,1.0
13037419979128637094,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,7.40575395,1.0
12336758316869888564,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,17.91056621,1.0
2145878469354555116,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,12.75922917,1.0
190192636292452758,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,11.30915249,1.0
14767767510482954734,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,6.90956637,1.0
15365355460270024605,347713,2017-04-10 12:18:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
5875511874869069925,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,2.27784778,1.0
9106454224468225209,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,3.81892728,1.0
10083977398433892687,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,5.23306525,1.0
1573846595755611122,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,17.38381174,1.0
11754797041403125016,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,12.35770511,1.0
14889323322302770331,346074,2017-04-05 21:46:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
14504184819041813831,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,26.06322832,1.0
8366968607722883128,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,3.48842335,1.0
18264145785516992708,345893,2017-04-05 09:28:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
12446506941568544186,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9EDL-DV9X-7KQN-GSLF7,2.0,1.0001
15599008067242491093,344974,2017-04-02 19:40:18,Ordinary Payment,S-9EDL-DV9X-7KQN-GSLF7,S-P53W-XKVH-TLB2-5FYE6,205.0,1.0
15997500397187290230,344919,2017-04-02 16:08:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
17399469261812120224,344919,2017-04-02 16:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
2182019103053828373,344626,2017-04-01 20:31:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
17955262141528102531,344625,2017-04-01 20:25:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
15943463164720831104,344101,2017-03-31 09:01:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
13104535436978290662,344100,2017-03-31 08:57:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
6376119671582390461,343937,2017-03-30 22:46:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
11837153204582068854,343733,2017-03-30 08:19:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
17037969671249740355,343733,2017-03-30 08:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
35991873974062427,343571,2017-03-29 22:15:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,7.0,1.0
13807752129392632035,342679,2017-03-27 09:49:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
1718444424846094899,342679,2017-03-27 09:49:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
13992802732554914607,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
16062299402647267471,342447,2017-03-26 18:01:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
1542218638561649745,339834,2017-03-19 10:49:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
8121986268060632982,339834,2017-03-19 10:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
17377101820354241153,339636,2017-03-18 21:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
774564433209920804,339636,2017-03-18 21:51:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
2108373034640041314,339493,2017-03-18 12:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
5342124057791015164,339493,2017-03-18 12:02:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
15930373432601227737,339294,2017-03-17 22:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
7957130645646982127,339294,2017-03-17 22:57:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9EDL-DV9X-7KQN-GSLF7,5.0,1.0
2729078503476720037,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
3945005695736443416,338705,2017-03-16 07:53:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
7261359535681990285,338429,2017-03-15 12:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
15232764155412461222,338158,2017-03-14 18:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
17063971315918741892,337870,2017-03-13 23:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
1089827613277145074,337301,2017-03-12 09:37:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
10021865668315142909,336710,2017-03-10 17:40:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
238070899601386481,335850,2017-03-08 08:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
3204980129585537831,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9EDL-DV9X-7KQN-GSLF7,27.25325756,1.0
4357157061499895099,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,32.13793688,1.0
4003749064648375948,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,13.64568054,1.0
689337300823253011,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,9.00180766,1.0
12662918633778327074,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9EDL-DV9X-7KQN-GSLF7,4.87448477,1.0
9530806830870969087,333104,2017-02-28 15:47:00,Reward Recipient Assignment,S-9EDL-DV9X-7KQN-GSLF7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14219317672609136052,332891,2017-02-28 01:00:13,Reward Recipient Assignment,S-9EDL-DV9X-7KQN-GSLF7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12972974082525100348,332827,2017-02-27 20:47:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
346434783139588484,332827,2017-02-27 20:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
4144580482187795498,332790,2017-02-27 18:42:57,Account Update,S-9EDL-DV9X-7KQN-GSLF7,,0.0,1.0
13789694877996675605,332789,2017-02-27 18:36:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9EDL-DV9X-7KQN-GSLF7,3.0,1.0
