ID,Height,timestamp,Type,From,To,Amount,Fee
12189546181412107506,379617,2017-07-08 16:38:44,Ordinary Payment,S-XT9D-F3JR-Q52S-2F6H9,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2829897567716541757,379603,2017-07-08 15:35:17,Ordinary Payment,S-M4YA-JJFV-4CBV-2VBRM,S-XT9D-F3JR-Q52S-2F6H9,20.0,1.0
13478786352742193631,358611,2017-05-10 23:44:23,Ordinary Payment,S-XT9D-F3JR-Q52S-2F6H9,S-RRP8-XJGE-3S35-2UP3N,3998.0,1.0
17831164640696520905,358593,2017-05-10 22:45:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XT9D-F3JR-Q52S-2F6H9,3999.0,1.0
18411734932692125585,358288,2017-05-10 01:48:51,Ordinary Payment,S-XT9D-F3JR-Q52S-2F6H9,S-RRP8-XJGE-3S35-2UP3N,3998.0,1.0
7136800815861933848,358274,2017-05-10 00:58:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XT9D-F3JR-Q52S-2F6H9,3999.0,1.0
11253806685257247817,357562,2017-05-08 01:02:50,Ordinary Payment,S-XT9D-F3JR-Q52S-2F6H9,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
17223331512140761572,357551,2017-05-08 00:25:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XT9D-F3JR-Q52S-2F6H9,999.0,1.0
11186353142810601249,357545,2017-05-07 23:35:54,Ordinary Payment,S-XT9D-F3JR-Q52S-2F6H9,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
14596755175009783552,357531,2017-05-07 22:39:18,Ordinary Payment,S-GU6B-MQLX-2939-6K399,S-XT9D-F3JR-Q52S-2F6H9,10001.0,1.0
13886761489478100761,357448,2017-05-07 17:38:05,Ordinary Payment,S-XT9D-F3JR-Q52S-2F6H9,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
3863750279818227127,357427,2017-05-07 15:59:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XT9D-F3JR-Q52S-2F6H9,4999.0,1.0
