ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4Z83-FFR2-DDQ7-4XRGZ,8.79e-06,0.0735
13749063360324483838,794512,2020-09-11 09:11:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4Z83-FFR2-DDQ7-4XRGZ,1098.0,2.0
6144479104313137137,794485,2020-09-11 07:19:38,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.03898142
1453394296687048950,714803,2020-02-01 22:18:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4Z83-FFR2-DDQ7-4XRGZ,0.0,0.06615
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4Z83-FFR2-DDQ7-4XRGZ,1e-08,1.09515
14829196904156739733,644231,2019-07-19 11:42:22,Arbitrary Message,S-4Z83-FFR2-DDQ7-4XRGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
8654536540082447752,644230,2019-07-19 11:40:21,Arbitrary Message,S-4Z83-FFR2-DDQ7-4XRGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3933340669587713206,640774,2019-07-09 19:50:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.05109908,0.1
11700774512776012048,636798,2019-06-28 16:26:24,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,293.17,0.00735
16087162066078070219,636795,2019-06-28 16:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,56.56252916,0.1
17311610119423804898,636791,2019-06-28 16:03:50,Arbitrary Message,S-4Z83-FFR2-DDQ7-4XRGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
16528869922540790537,634471,2019-06-22 04:01:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,94.62330567,0.1
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,43.11,0.0294
1339844718899578706,631961,2019-06-15 03:54:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,99.72293348,0.1
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,43.48,0.05145
6064033936314433584,629460,2019-06-08 03:56:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,105.16362723,0.1
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,41.67,0.0294
6689526821886951714,626954,2019-06-01 03:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,114.68110172,0.1
10755364789846571737,626755,2019-05-31 14:20:03,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,215.0,0.0147
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,41.67,0.00735
8109046191667895463,624449,2019-05-25 03:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,117.70020908,0.1
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,44.25,0.0147
2374142734819299043,621937,2019-05-18 03:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,112.91380799,0.1
7307174098751159015,621038,2019-05-15 14:52:26,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-4Z83-FFR2-DDQ7-4XRGZ,82.64553336,0.00735
11421029771036823657,619433,2019-05-11 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,135.54920028,0.1
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,42.74,0.1
11280354161769487644,616925,2019-05-04 03:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,114.75755496,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,46.73,0.0294
14773918700737732159,614421,2019-04-27 02:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,120.2152044,0.1
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,50.0,0.00735
9316536401735251349,613938,2019-04-25 18:17:55,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,543.08,0.0147
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,50.50505051,0.00735
13414520806800077620,611917,2019-04-20 02:48:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,126.14035105,0.1
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,45.45,0.00735
15308140676639124722,609414,2019-04-13 02:21:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,123.24802738,0.1
4397884486937407655,606904,2019-04-06 02:13:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,133.85686703,0.1
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,40.0,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,23.8095,0.00735
14782862555134889807,604594,2019-03-30 15:16:29,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,410.0,0.00735
7659058159248849845,604594,2019-03-30 15:16:29,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.00735
4010054545158767750,604410,2019-03-30 03:17:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,109.96984851,0.1
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,23.52941,0.00735
1932558378138288583,601906,2019-03-23 02:24:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,85.06424065,0.1
6227761625475668659,599410,2019-03-16 02:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,97.51218897,0.1
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-4Z83-FFR2-DDQ7-4XRGZ,91.0,0.00735
4147927129601550558,596901,2019-03-09 01:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,101.34238599,0.1
15639793020301502926,594394,2019-03-02 01:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,101.60850491,0.1
16311037496294010575,592138,2019-02-23 18:27:04,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,120.46304189,0.01
4989137876623903951,592055,2019-02-23 12:28:18,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,420.0,0.00735
16470614943259754978,591885,2019-02-23 01:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,146.20758025,0.1
1405321027605178516,589380,2019-02-16 00:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,129.03735855,0.1
12251147266810258094,586878,2019-02-09 00:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,134.25103859,0.1
10002663563801904177,584369,2019-02-02 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,130.08044313,0.1
8109309028755899918,582131,2019-01-26 17:38:06,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,131.0,0.00735
11835096719318257420,582129,2019-01-26 17:31:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4Z83-FFR2-DDQ7-4XRGZ,0.0,0.06
11976085428779000277,582128,2019-01-26 17:29:36,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,392.0,0.00735
2207816604840039717,581874,2019-01-26 00:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,124.04462642,0.1
8544436169236377017,579371,2019-01-18 23:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,127.6823541,0.1
17435546450358667960,576863,2019-01-11 23:40:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,115.69925722,0.1
11598572805920758618,574357,2019-01-04 23:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,155.98347506,0.1
7469929763962208503,572069,2018-12-29 13:50:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4Z83-FFR2-DDQ7-4XRGZ,0.0,0.2
12030058235466571972,572068,2018-12-29 13:37:49,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,526.0,0.0441
2083806981167542175,571854,2018-12-28 23:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,181.75973865,0.1
10705423390502843811,569344,2018-12-21 22:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,156.20715049,0.1
5544315274906174129,566833,2018-12-14 22:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,143.62912129,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,44.52983069,0.1
16598416212737188806,561843,2018-11-30 22:41:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4Z83-FFR2-DDQ7-4XRGZ,0.0,0.11025
3440386347141891553,561843,2018-11-30 22:41:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4Z83-FFR2-DDQ7-4XRGZ,0.0,0.11025
13916631389419804997,561842,2018-11-30 22:36:47,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,117.0,0.00735
4904673017722102716,561842,2018-11-30 22:36:47,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,675.0,0.00735
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,168.44652515,0.1
15117562720889044026,559325,2018-11-23 21:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,168.98577803,0.1
8162449705419245509,556820,2018-11-16 21:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,152.87546332,0.1
1435499984523292417,554312,2018-11-09 21:15:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,141.82092861,0.1
11988211368433725330,551811,2018-11-02 20:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,160.39322827,0.1
4347279596578562860,549536,2018-10-27 12:02:45,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-GXWX-ZY47-A3SX-FHVR6,686.23,0.00735
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,158.06760173,0.1
9869699904517209999,546792,2018-10-19 19:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,165.88322635,0.1
8480596186346518744,544284,2018-10-12 19:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,182.53385307,0.1
17568215661540381177,541784,2018-10-05 19:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,179.017278,0.1
17042019172987017531,539297,2018-09-28 20:06:07,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,1347.0,0.0147
6379228990094853820,539297,2018-09-28 20:06:07,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.023
2203491172704062140,539279,2018-09-28 19:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,182.37052215,0.1
5528653785492589001,536778,2018-09-21 19:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,182.33574596,0.1
14817134987459578764,534262,2018-09-14 18:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,180.16770613,0.1
6586655387740412351,531764,2018-09-07 18:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,179.72313125,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,180.4665388,0.1
847328647114719740,526757,2018-08-24 17:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,185.32604874,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,188.21901768,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,169.04621624,0.1
16987184449889130782,519228,2018-08-03 16:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,200.12815797,0.1
12275721604230994850,516739,2018-07-27 17:28:46,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,891.16439292,1.0
13849183727445787460,516723,2018-07-27 16:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,211.54890016,0.1
8554250562095604862,514217,2018-07-20 16:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,221.20732012,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,217.36342494,0.1
13045606085046628523,509207,2018-07-06 15:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,241.62377953,0.1
10009135227807814142,507081,2018-06-30 17:01:21,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,955.0,1.0
4642991241744335289,506701,2018-06-29 15:27:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,246.7002529,1.0
11144865456618906979,504195,2018-06-22 15:20:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,264.42748868,1.0
2275105646084950551,503586,2018-06-20 22:07:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4Z83-FFR2-DDQ7-4XRGZ,1.0,0.05
9519278723477307463,501699,2018-06-15 15:18:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,159.70348186,1.0
8863348395358420469,499200,2018-06-08 15:04:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,129.08345265,1.0
17983575743524073745,496701,2018-06-01 15:00:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,155.50096677,1.0
11885417028600642974,494208,2018-05-25 15:46:24,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,801.55,1.0
14233625328195586876,494196,2018-05-25 15:01:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,141.85438333,1.0
8724716903796232415,491698,2018-05-18 15:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,147.84998328,1.0
12506976753167526179,489187,2018-05-11 14:56:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,158.10024651,1.0
1707096135371688056,486690,2018-05-04 14:44:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,190.82919699,1.0
12779161826835338070,484186,2018-04-27 14:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,163.52614231,1.0
14304104535015806311,483922,2018-04-26 21:05:02,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,325.0,1.0
14985850654821886256,483922,2018-04-26 21:05:02,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
7344787135257003276,481676,2018-04-20 14:30:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,186.60633318,1.0
6977888288373647146,479181,2018-04-13 14:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,216.78903971,1.0
2829253186856228486,478799,2018-04-12 13:05:13,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HK9D-P74Q-XDEJ-D6PGM,1532.77460763,1.0
5829921546011802290,478795,2018-04-12 12:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4Z83-FFR2-DDQ7-4XRGZ,1432.91221112,1.0
3387371608184638027,476673,2018-04-06 14:09:18,Arbitrary Message,S-4Z83-FFR2-DDQ7-4XRGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5549312728310358307,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,101.86239651,1.0
10665165059460302570,475170,2018-04-02 09:14:33,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-PELF-VAS2-EHGE-F5YW8,152.34394472,1.0
13383217660485628335,475069,2018-04-02 02:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.7268589,1.0
14643789368238042680,474878,2018-04-01 13:46:08,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-63AD-C3KW-7F9Y-6B9VW,550.0,1.0
9660324293489142926,474063,2018-03-30 06:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.67893778,1.0
7447238842520726170,472945,2018-03-27 03:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.36810958,1.0
14182807583290605882,471761,2018-03-23 20:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.87366127,1.0
5593013730333650833,470185,2018-03-19 10:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.8559073,1.0
6900975949353333271,469084,2018-03-16 08:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.42774922,1.0
3622445426560462585,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.06293986,1.0
14636869739719309024,467377,2018-03-11 13:37:46,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-PELF-VAS2-EHGE-F5YW8,256.0,1.0
1361017628785537706,467377,2018-03-11 13:37:46,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-63AD-C3KW-7F9Y-6B9VW,576.0,1.0
17858572359137225742,466782,2018-03-09 21:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.17792265,1.0
10351373242375855302,465632,2018-03-06 16:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,102.0506345,1.0
5805695556708785013,464547,2018-03-03 15:32:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.428358,1.0
5548375557740298170,463426,2018-02-28 12:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,101.24329218,1.0
2654098651200161386,462494,2018-02-25 21:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.90109949,1.0
10078900393138020028,461518,2018-02-23 04:21:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,101.01703346,1.0
12946157545488291787,460141,2018-02-19 07:31:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,101.4979449,1.0
15143448256252736857,459247,2018-02-16 20:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4Z83-FFR2-DDQ7-4XRGZ,100.03349563,1.0
1625280554916185650,458718,2018-02-15 08:14:25,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-63AD-C3KW-7F9Y-6B9VW,135.58319999,1.0
5221274206391053838,458056,2018-02-13 11:47:02,Account Update,S-4Z83-FFR2-DDQ7-4XRGZ,,0.0,1.0
9268588017606785342,458005,2018-02-13 08:36:14,Reward Recipient Assignment,S-4Z83-FFR2-DDQ7-4XRGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6568381707767809216,458003,2018-02-13 08:27:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4Z83-FFR2-DDQ7-4XRGZ,59.92334728,1.0
17175270278141148099,457320,2018-02-11 10:31:29,Alias Assignment,S-4Z83-FFR2-DDQ7-4XRGZ,,0.0,1.0
7048142879541119744,457320,2018-02-11 10:31:29,Alias Assignment,S-4Z83-FFR2-DDQ7-4XRGZ,,0.0,1.0
18098693238784850700,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4Z83-FFR2-DDQ7-4XRGZ,53.03358251,1.0
2996567540939444929,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4Z83-FFR2-DDQ7-4XRGZ,51.53898495,1.0
14549667119751172654,455859,2018-02-07 08:48:19,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-63AD-C3KW-7F9Y-6B9VW,100.0,1.0
6676320917754372536,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4Z83-FFR2-DDQ7-4XRGZ,53.32852853,1.0
8136562408486767580,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4Z83-FFR2-DDQ7-4XRGZ,50.57746553,1.0
11586174280942678600,454582,2018-02-03 18:58:22,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-PELF-VAS2-EHGE-F5YW8,77.0,1.0
13519616808049535101,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4Z83-FFR2-DDQ7-4XRGZ,53.10762419,1.0
13865265367075290052,454150,2018-02-02 14:03:24,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-PELF-VAS2-EHGE-F5YW8,23.0,1.0
15181951265003835813,453874,2018-02-01 19:31:07,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-GXWX-ZY47-A3SX-FHVR6,1.0,1.0
1052253176307438657,453872,2018-02-01 19:26:13,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
3479235277782833842,453846,2018-02-01 17:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4Z83-FFR2-DDQ7-4XRGZ,53.073667,1.0
10859446457912489120,450865,2018-01-24 09:19:28,Reward Recipient Assignment,S-4Z83-FFR2-DDQ7-4XRGZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7783333313200240560,450832,2018-01-24 07:21:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4Z83-FFR2-DDQ7-4XRGZ,1.0,1.0
