ID,Height,timestamp,Type,From,To,Amount,Fee
10581981325265393040,293800,2016-11-10 18:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,74.70933946,1.0
14884103369540847680,293441,2016-11-09 17:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,176.71112255,1.0
10391192080177482158,293081,2016-11-08 17:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,73.85707649,1.0
5984120308124436305,292721,2016-11-07 17:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,164.89231763,1.0
12267985382501777430,292361,2016-11-06 17:02:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,302.90455068,1.0
3110349504783898707,292266,2016-11-06 10:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,234.32695767,1.0
14426047205531014360,291907,2016-11-05 10:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,1340.15925933,1.0
16313518587314711738,291876,2016-11-05 08:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,219.73475699,1.0
7577619911008003439,291513,2016-11-04 08:26:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,156.69488407,1.0
13355400381835740267,291154,2016-11-03 08:16:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,254.33374129,1.0
13445580790612130238,290791,2016-11-02 07:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,41.88581168,1.0
17338744798287058486,290433,2016-11-01 07:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,463.32805183,1.0
12202925024066091225,290101,2016-10-31 09:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,988.36123763,1.0
7118890269089014455,289419,2016-10-29 09:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TR6Y-BJ8C-LDEV-CDYRR,155.89066346,1.0
7750563778055873487,289054,2016-10-28 08:35:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6Y-BJ8C-LDEV-CDYRR,5.0,1.0
7447734768295067178,289052,2016-10-28 08:33:34,Reward Recipient Assignment,S-TR6Y-BJ8C-LDEV-CDYRR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6595274514172683847,289051,2016-10-28 08:26:27,Account Update,S-TR6Y-BJ8C-LDEV-CDYRR,,0.0,1.0
8867414789006545513,289051,2016-10-28 08:26:27,Account Update,S-TR6Y-BJ8C-LDEV-CDYRR,,0.0,1.0
7041440126229857315,289049,2016-10-28 08:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6Y-BJ8C-LDEV-CDYRR,5.0,1.0
