ID,Height,timestamp,Type,From,To,Amount,Fee
5701717282347051065,558679,2018-11-22 02:46:14,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-3TJW-R7K4-BAJ3-E2VZG,98.64202709,0.00735
13778230749313191262,557572,2018-11-18 23:33:20,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-KLM6-K3YM-28K7-APT7Q,0.00735,0.00735
10419153865178390947,557566,2018-11-18 23:18:24,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.00735
12368125971995903553,557561,2018-11-18 23:06:34,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.00735
12965128254724265665,557559,2018-11-18 23:02:18,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.00735
14449607649818453071,557559,2018-11-18 23:02:18,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-2V8A-8NGQ-382J-G7MES,0.00735,0.00735
4617459270458510167,557554,2018-11-18 22:53:18,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-79VS-EJKQ-HR7C-GKMW6,0.00735,0.00735
7004620165653976726,557554,2018-11-18 22:53:18,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0147
13660623805892432506,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.02205
15020372475934106934,557541,2018-11-18 22:11:21,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0147
9805630518939203584,557539,2018-11-18 22:07:08,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0147
15128572084005778648,557538,2018-11-18 21:59:20,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.02205
2581327484081046641,557538,2018-11-18 21:59:20,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
5448245889058746072,557538,2018-11-18 21:59:20,Ordinary Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0147
9533920746893687909,557537,2018-11-18 21:56:20,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-VS8L-W8M4-4ESD-AB3UG,0.00735,0.02205
12889055788204770250,557537,2018-11-18 21:56:20,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.02205
9176791188781272963,557536,2018-11-18 21:52:13,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0294
15991135670189053733,557535,2018-11-18 21:51:08,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0294
17308856964983754428,557535,2018-11-18 21:51:08,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-Z5P4-8R2W-DAB3-55KFC,0.00735,0.0294
1716650479804054876,557535,2018-11-18 21:51:08,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0294
16263455148857876794,557526,2018-11-18 21:17:13,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.0441
4482925084527047833,557526,2018-11-18 21:17:13,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-45EL-ATAD-LBA9-6PCG6,0.00735,0.03675
8209964851929080330,557526,2018-11-18 21:17:13,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.03675
8619257047048645540,557526,2018-11-18 21:17:13,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-GDM2-XVJX-UD6Q-6ADW2,0.00735,0.03675
18318904320600855826,557525,2018-11-18 21:15:58,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.0441
3545122360694906908,557525,2018-11-18 21:15:58,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.05145
16116490461286510776,557517,2018-11-18 20:38:50,Ordinary Payment,S-JXXC-QLX8-7MDS-9E4YU,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0588
6460966851896672699,557486,2018-11-18 18:39:19,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.0588
5055542034237308611,557476,2018-11-18 17:55:51,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0588
1837057703908778878,557378,2018-11-18 10:54:15,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.05145
2499811837430991307,557353,2018-11-18 09:36:15,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.05145
17896774495817725163,557313,2018-11-18 06:43:41,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-4SQB-K76X-VZ4E-AWREQ,0.8220901,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-4SQB-K76X-VZ4E-AWREQ,1.66462952,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-4SQB-K76X-VZ4E-AWREQ,0.39341067,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-4SQB-K76X-VZ4E-AWREQ,0.58232867,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-4SQB-K76X-VZ4E-AWREQ,1.54968182,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-4SQB-K76X-VZ4E-AWREQ,0.79101962,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-4SQB-K76X-VZ4E-AWREQ,0.81593417,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-4SQB-K76X-VZ4E-AWREQ,1.251107,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-4SQB-K76X-VZ4E-AWREQ,0.04758214,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-4SQB-K76X-VZ4E-AWREQ,2.00352337,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-4SQB-K76X-VZ4E-AWREQ,1.52127423,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-4SQB-K76X-VZ4E-AWREQ,3.58741726,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-4SQB-K76X-VZ4E-AWREQ,0.16000229,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-4SQB-K76X-VZ4E-AWREQ,0.77500244,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-4SQB-K76X-VZ4E-AWREQ,1.39494704,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-4SQB-K76X-VZ4E-AWREQ,3.2901508,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-4SQB-K76X-VZ4E-AWREQ,1.39720889,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-4SQB-K76X-VZ4E-AWREQ,0.90879641,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4SQB-K76X-VZ4E-AWREQ,3.15468863,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-4SQB-K76X-VZ4E-AWREQ,0.73113337,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-4SQB-K76X-VZ4E-AWREQ,0.18219008,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-4SQB-K76X-VZ4E-AWREQ,0.42152419,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-4SQB-K76X-VZ4E-AWREQ,0.46342043,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-4SQB-K76X-VZ4E-AWREQ,1.665922,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-4SQB-K76X-VZ4E-AWREQ,1.96398296,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-4SQB-K76X-VZ4E-AWREQ,1.24111278,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-4SQB-K76X-VZ4E-AWREQ,0.05720822,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-4SQB-K76X-VZ4E-AWREQ,2.37148014,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-4SQB-K76X-VZ4E-AWREQ,0.14480225,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4SQB-K76X-VZ4E-AWREQ,0.0486335,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-4SQB-K76X-VZ4E-AWREQ,0.15154426,0.02205
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-4SQB-K76X-VZ4E-AWREQ,0.7951324,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-4SQB-K76X-VZ4E-AWREQ,1.44681662,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-4SQB-K76X-VZ4E-AWREQ,0.79320189,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-4SQB-K76X-VZ4E-AWREQ,0.6803232,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-4SQB-K76X-VZ4E-AWREQ,3.12780641,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-4SQB-K76X-VZ4E-AWREQ,0.49515226,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-4SQB-K76X-VZ4E-AWREQ,1.08373557,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-4SQB-K76X-VZ4E-AWREQ,1.82585675,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-4SQB-K76X-VZ4E-AWREQ,1.8299888,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-4SQB-K76X-VZ4E-AWREQ,1.84906421,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-4SQB-K76X-VZ4E-AWREQ,0.79093759,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-4SQB-K76X-VZ4E-AWREQ,0.37694394,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-4SQB-K76X-VZ4E-AWREQ,1.38272397,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-4SQB-K76X-VZ4E-AWREQ,1.52423929,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-4SQB-K76X-VZ4E-AWREQ,1.54516538,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-4SQB-K76X-VZ4E-AWREQ,2.90618446,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-4SQB-K76X-VZ4E-AWREQ,1.85840421,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-4SQB-K76X-VZ4E-AWREQ,1.86396462,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4SQB-K76X-VZ4E-AWREQ,0.35887594,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-4SQB-K76X-VZ4E-AWREQ,3.06389764,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4SQB-K76X-VZ4E-AWREQ,7.48916462,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-4SQB-K76X-VZ4E-AWREQ,0.30437638,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-4SQB-K76X-VZ4E-AWREQ,0.24751267,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-4SQB-K76X-VZ4E-AWREQ,0.92983568,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-4SQB-K76X-VZ4E-AWREQ,0.13511806,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-4SQB-K76X-VZ4E-AWREQ,0.84058221,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-4SQB-K76X-VZ4E-AWREQ,1.1599819,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-4SQB-K76X-VZ4E-AWREQ,1.90635872,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-4SQB-K76X-VZ4E-AWREQ,0.57404044,0.0147
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,,156.87637665,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-4SQB-K76X-VZ4E-AWREQ,1.94279461,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4SQB-K76X-VZ4E-AWREQ,0.60736153,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-4SQB-K76X-VZ4E-AWREQ,1.69406496,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-4SQB-K76X-VZ4E-AWREQ,1.15343973,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-4SQB-K76X-VZ4E-AWREQ,0.87803901,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-4SQB-K76X-VZ4E-AWREQ,1.38081778,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-4SQB-K76X-VZ4E-AWREQ,1.96189271,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-4SQB-K76X-VZ4E-AWREQ,3.16870007,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-4SQB-K76X-VZ4E-AWREQ,1.48008815,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4SQB-K76X-VZ4E-AWREQ,1.26499305,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,,68.12049923,0.0147
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-4SQB-K76X-VZ4E-AWREQ,2.02761353,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-4SQB-K76X-VZ4E-AWREQ,4.44264869,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-4SQB-K76X-VZ4E-AWREQ,0.18583041,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-4SQB-K76X-VZ4E-AWREQ,0.60838983,0.0147
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-4SQB-K76X-VZ4E-AWREQ,0.29325245,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4SQB-K76X-VZ4E-AWREQ,0.96466729,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-4SQB-K76X-VZ4E-AWREQ,1.2533266,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-4SQB-K76X-VZ4E-AWREQ,2.13610927,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4SQB-K76X-VZ4E-AWREQ,0.08031834,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-4SQB-K76X-VZ4E-AWREQ,0.67076795,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-4SQB-K76X-VZ4E-AWREQ,3.84129729,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-4SQB-K76X-VZ4E-AWREQ,0.07362324,0.03675
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-4SQB-K76X-VZ4E-AWREQ,1.18046077,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-4SQB-K76X-VZ4E-AWREQ,0.69885343,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-4SQB-K76X-VZ4E-AWREQ,2.81710869,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-4SQB-K76X-VZ4E-AWREQ,8.41393535,0.00735
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-4SQB-K76X-VZ4E-AWREQ,0.64826088,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-4SQB-K76X-VZ4E-AWREQ,0.17338051,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-4SQB-K76X-VZ4E-AWREQ,0.03919155,0.0441
4469122368223853448,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-4SQB-K76X-VZ4E-AWREQ,0.19733867,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-4SQB-K76X-VZ4E-AWREQ,3.73168042,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-4SQB-K76X-VZ4E-AWREQ,1.12412426,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-4SQB-K76X-VZ4E-AWREQ,1.39334625,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4SQB-K76X-VZ4E-AWREQ,3.12687004,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-4SQB-K76X-VZ4E-AWREQ,1.62851158,0.02205
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-4SQB-K76X-VZ4E-AWREQ,3.89554556,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4SQB-K76X-VZ4E-AWREQ,0.80486437,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-4SQB-K76X-VZ4E-AWREQ,5.26974956,0.00735
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-4SQB-K76X-VZ4E-AWREQ,6.42595815,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-4SQB-K76X-VZ4E-AWREQ,5.72777237,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-4SQB-K76X-VZ4E-AWREQ,1.08862199,0.00735
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4SQB-K76X-VZ4E-AWREQ,9.3543465,0.00735
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-4SQB-K76X-VZ4E-AWREQ,13.62436702,0.00735
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-4SQB-K76X-VZ4E-AWREQ,27.80978524,0.00735
1287850675149071896,540833,2018-10-03 03:49:57,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-2CUU-TH4R-EAAA-8ZTFU,74.8417707,0.08085
10812302525514929830,540749,2018-10-02 21:45:46,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-4SQB-K76X-VZ4E-AWREQ,17.20588688,0.00735
12142171377978335329,540698,2018-10-02 18:39:19,Ordinary Payment,S-XA5B-SW66-PCLS-9T5Q8,S-4SQB-K76X-VZ4E-AWREQ,171.89834206,0.0294
