ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
15004516533350419061,1125295,2023-03-19 21:53:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
13122951776867166981,1122966,2023-03-13 10:38:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
8716392755580804645,1117439,2023-02-26 02:01:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
7990749545299965065,1114967,2023-02-19 05:08:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
12320319068971428227,1101303,2023-01-12 05:31:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
14752919226590878990,1101213,2023-01-11 23:34:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
8487864906891324332,1100093,2023-01-08 20:49:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
4935352690736091335,1099119,2023-01-06 03:50:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
1597859288187800589,1097247,2022-12-31 22:56:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
10935781147207955437,1094851,2022-12-25 07:05:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
14724336575422545560,1094851,2022-12-25 07:05:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
9005572130343214894,1092380,2022-12-18 10:25:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
12852959473863533628,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
12573631831210093108,1079936,2022-11-13 20:04:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
11968494096329895893,1077400,2022-11-06 18:52:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
15899939703260139403,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
5316918626582715582,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
15512225564222771845,1070054,2022-10-17 08:51:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
8761919183550455255,1067462,2022-10-10 03:59:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
15773653528812744651,1064663,2022-10-02 09:17:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
3440998309240002717,1062658,2022-09-26 19:22:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
15887477974181638831,1057830,2022-09-13 09:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
1830656353981260280,1055574,2022-09-07 02:58:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02
7918091673356816696,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
7224543910589983746,1047242,2022-08-14 23:09:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
16911801771019219875,1040089,2022-07-26 01:55:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
3674031938701961640,1040089,2022-07-26 01:55:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
14002255939196144627,1037324,2022-07-18 09:34:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
3998525059642335153,1034441,2022-07-10 09:04:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03
5021118460315268628,1024239,2022-06-12 00:07:23,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,25.0,0.02205
12351748307951333426,1019314,2022-05-29 07:31:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
2033375382291187343,1011717,2022-05-08 04:52:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
8675476394966754866,1011716,2022-05-08 04:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
11040920945693501571,1010255,2022-05-04 03:28:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
3753782437423824704,1009965,2022-05-03 08:15:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
8237327963007941738,1009965,2022-05-03 08:15:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GXGG-ZMB9-Z8Y9-A7U8R,0.14143896,0.0735
5942449571850791564,1006999,2022-04-25 02:15:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
13625959019944954007,1003715,2022-04-15 23:05:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
135924719786936093,1001355,2022-04-09 09:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
18428911841694593641,999877,2022-04-05 07:06:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
8161380908282916921,999075,2022-04-03 01:28:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GXGG-ZMB9-Z8Y9-A7U8R,0.17686732,0.0735
5335890787282809629,997312,2022-03-29 03:55:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
10288047196051221578,997180,2022-03-28 19:12:50,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
10981518746426235407,996213,2022-03-26 02:46:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
9016655034637425321,993677,2022-03-19 01:32:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
11039278398683363634,991585,2022-03-13 05:55:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
11063563656646081706,988952,2022-03-05 22:13:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
6651002344097828587,986539,2022-02-27 05:16:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
1954122425107090873,983598,2022-02-19 01:12:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
4862704538487850314,981205,2022-02-12 09:31:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
3198571967649832398,978262,2022-02-04 05:17:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
5772910817548465353,977257,2022-02-01 10:10:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
3098632687302596712,976374,2022-01-29 23:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,2.82314828,0.0735
9758254429317986943,973636,2022-01-22 08:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,1.72741006,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-GXGG-ZMB9-Z8Y9-A7U8R,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,0.85203334,0.0735
9569583720044862049,970659,2022-01-14 02:07:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,5.47402243,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,3.80969608,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,30.04318112,0.0735
12068023594847442149,965519,2021-12-30 19:10:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
11462586489965238579,963883,2021-12-26 05:57:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
1249121232502865620,963835,2021-12-26 02:53:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,9.89699167,0.0735
7538610826928048156,963220,2021-12-24 09:44:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
3602230246938412912,960588,2021-12-17 02:15:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0882
5113658868652370739,960585,2021-12-17 02:00:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,5.61768744,0.0735
11311521813138868971,958115,2021-12-10 05:20:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0441
6267900086119891183,957960,2021-12-09 18:59:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,3.83904659,0.0735
6277295814461644342,955626,2021-12-03 07:10:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,18.87237735,0.0735
14767382615968474728,952949,2021-11-25 20:47:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,2.65915612,0.0735
16374601690566285527,950870,2021-11-20 02:03:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,1.9488738,0.0735
4140506188430477555,947975,2021-11-12 01:06:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0441
384816792900866033,947928,2021-11-11 21:59:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0441
263243864510518489,946822,2021-11-08 19:59:18,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
11731336115146464820,945931,2021-11-06 08:34:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
497427836251807724,945525,2021-11-05 05:39:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
10146452802665401667,945503,2021-11-05 04:07:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
18357012422585259143,944721,2021-11-03 00:02:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0441
1886073554606138068,943329,2021-10-30 03:08:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
15503917954592514699,942552,2021-10-27 23:20:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
8426759318086346973,942203,2021-10-27 00:01:29,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
3471205951648254709,941651,2021-10-25 11:11:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
17031259454267420488,941116,2021-10-23 23:24:44,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
2674886351469366165,940366,2021-10-21 21:24:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
17410565268799949685,939315,2021-10-18 23:06:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.05145
9667698386638695918,938912,2021-10-17 20:24:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0294
4362848293373422020,938380,2021-10-16 08:56:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
10090475717617378920,937853,2021-10-14 21:36:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0294
8324904474481718402,936769,2021-10-11 21:24:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.11025
5873420983624537414,936407,2021-10-10 21:10:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0294
2160086395560373508,936061,2021-10-09 22:12:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
3588705851401840369,936061,2021-10-09 22:12:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
16766226077558843503,936047,2021-10-09 21:17:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
4659148165193343746,935720,2021-10-08 23:33:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0294
17888351981033713830,935292,2021-10-07 18:50:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03675
11497000386409928013,935290,2021-10-07 18:42:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03675
8267748349355007292,934895,2021-10-06 16:29:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
440545330835534060,933888,2021-10-03 21:18:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0294
16132294628653091642,933532,2021-10-02 21:28:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0441
9040144888320603076,933530,2021-10-02 21:18:04,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
1086887321365226735,933214,2021-10-02 00:01:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
8725156447310176913,933207,2021-10-01 23:33:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
13280304286558088200,932827,2021-09-30 22:17:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
2959176818769236480,932139,2021-09-29 00:27:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0294
15943935446330182166,931708,2021-09-27 19:36:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
12956780704054088877,930376,2021-09-24 02:47:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
13611674161812491797,930249,2021-09-23 18:28:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
3419494955515678122,929610,2021-09-21 23:43:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
5665295689795044828,929608,2021-09-21 23:34:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
2626565556147327075,929604,2021-09-21 23:19:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
16511628031181092857,929594,2021-09-21 22:41:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
3326897177464323276,926472,2021-09-13 06:23:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
18120442533238208910,926011,2021-09-11 23:51:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
13533138862623682991,925848,2021-09-11 12:51:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0294
3570941110407455226,925358,2021-09-10 04:05:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0441
14887766998697138113,925357,2021-09-10 04:01:03,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,500.0,0.0294
7465402710796942460,924911,2021-09-08 22:13:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
6910340803525645839,924753,2021-09-08 11:55:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
2106914222652899807,924511,2021-09-07 19:39:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
2840659561614767682,924281,2021-09-07 04:19:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
8204882649037327102,924269,2021-09-07 03:33:03,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.02205
17001556454297875458,922332,2021-09-01 18:16:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.0588
16971960498029377276,918432,2021-08-21 22:05:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0,0.03675
4011413883334974593,918355,2021-08-21 17:00:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GXGG-ZMB9-Z8Y9-A7U8R,0.0147,0.0147
