ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DNKJ-HESW-7Z6T-3PLYD,1e-08,0.2646
15174407626776235066,348492,2017-04-12 16:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DNKJ-HESW-7Z6T-3PLYD,3.0,1.0
18166488885838831531,348492,2017-04-12 16:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DNKJ-HESW-7Z6T-3PLYD,5.0,1.0
1123416046616451394,348492,2017-04-12 16:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DNKJ-HESW-7Z6T-3PLYD,3.0,1.0
7730373932581603599,348492,2017-04-12 16:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNKJ-HESW-7Z6T-3PLYD,3.0,1.0
3019111722360054871,344200,2017-03-31 15:57:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DNKJ-HESW-7Z6T-3PLYD,5.0,1.0
3509560542626371229,344200,2017-03-31 15:57:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DNKJ-HESW-7Z6T-3PLYD,3.0,1.0
13126565380991937707,312039,2016-12-31 17:37:01,Ordinary Payment,S-DNKJ-HESW-7Z6T-3PLYD,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
9650476796459614390,312036,2016-12-31 17:33:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DNKJ-HESW-7Z6T-3PLYD,5.0,1.0
14136911305463257465,312036,2016-12-31 17:33:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DNKJ-HESW-7Z6T-3PLYD,3.0,1.0
8673077622405968951,312036,2016-12-31 17:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNKJ-HESW-7Z6T-3PLYD,5.0,1.0
5685331566193052201,312035,2016-12-31 17:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DNKJ-HESW-7Z6T-3PLYD,5.0,1.0
