ID,Height,timestamp,Type,From,To,Amount,Fee
3420775317065679296,282941,2016-10-11 06:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXR5-3TS8-DFC9-HVBTY,0.07788275,1.0
11088782975392407091,282559,2016-10-10 04:58:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXR5-3TS8-DFC9-HVBTY,0.1090851,1.0
6866860707401891488,281984,2016-10-08 14:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXR5-3TS8-DFC9-HVBTY,0.22557486,1.0
3522616469220107069,281547,2016-10-07 09:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EXR5-3TS8-DFC9-HVBTY,1.10214729,1.0
11058734321887671160,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXR5-3TS8-DFC9-HVBTY,10.0,1.0
1635402624703178653,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXR5-3TS8-DFC9-HVBTY,5.0,1.0
4851676022467935867,281276,2016-10-06 14:45:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXR5-3TS8-DFC9-HVBTY,3.0,1.0
16173173083247564728,280976,2016-10-05 18:26:11,Reward Recipient Assignment,S-EXR5-3TS8-DFC9-HVBTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4007294297692719385,280957,2016-10-05 17:42:25,Ordinary Payment,S-EXR5-3TS8-DFC9-HVBTY,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
609935606919238353,280941,2016-10-05 15:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXR5-3TS8-DFC9-HVBTY,5.0,1.0
