ID,Height,timestamp,Type,From,To,Amount,Fee
13543884007884248708,706508,2020-01-09 17:07:51,Ordinary Payment,S-V269-GW9G-DH6J-8YGRA,S-HK9D-P74Q-XDEJ-D6PGM,3800003.95,0.1
14920398704813149915,672063,2019-10-05 08:03:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V269-GW9G-DH6J-8YGRA,1500000.0,2.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V269-GW9G-DH6J-8YGRA,1e-08,1.0878
3482469056592812443,640251,2019-07-08 08:32:22,Ordinary Payment,S-RCEJ-ZZAQ-J79K-8LPAN,S-V269-GW9G-DH6J-8YGRA,1100000.0,0.1
15332935996457678160,545554,2018-10-16 09:01:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V269-GW9G-DH6J-8YGRA,1200004.0575,2.0
16318893868124401436,543169,2018-10-09 16:39:31,Ordinary Payment,S-V269-GW9G-DH6J-8YGRA,S-PVRT-C7L3-D9TM-73Z3D,34119862.77075028,0.1
6515562428952255849,543168,2018-10-09 16:33:38,Account Update,S-V269-GW9G-DH6J-8YGRA,,0.0,0.1
17482892002256855921,543166,2018-10-09 16:30:21,Ordinary Payment,S-PVRT-C7L3-D9TM-73Z3D,S-V269-GW9G-DH6J-8YGRA,0.8,0.1
1002920472790257668,543165,2018-10-09 16:26:17,Ordinary Payment,S-V269-GW9G-DH6J-8YGRA,S-PVRT-C7L3-D9TM-73Z3D,1.0,0.1
14061370432651442831,539836,2018-09-30 08:42:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V269-GW9G-DH6J-8YGRA,1078417.25441522,2.0
770523965422130987,539463,2018-09-29 07:24:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V269-GW9G-DH6J-8YGRA,999998.0,2.0
11933779609980521272,538907,2018-09-27 18:20:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V269-GW9G-DH6J-8YGRA,1027279.24729446,2.0
8175797092648463393,538397,2018-09-26 07:50:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V269-GW9G-DH6J-8YGRA,1014088.16904059,2.0
1358962943811328335,537841,2018-09-24 18:18:48,Ordinary Payment,S-KULJ-YQ42-N4M3-EGKSU,S-V269-GW9G-DH6J-8YGRA,28999999.9,0.1
13510114502310212928,537840,2018-09-24 18:14:33,Account Update,S-V269-GW9G-DH6J-8YGRA,,0.0,0.1
9795664173686094844,537838,2018-09-24 18:11:44,Ordinary Payment,S-V269-GW9G-DH6J-8YGRA,S-L2Y8-TWV2-K2T6-ADBFK,0.99999999,0.1
8211944914522283139,537838,2018-09-24 18:11:44,Ordinary Payment,S-KULJ-YQ42-N4M3-EGKSU,S-V269-GW9G-DH6J-8YGRA,1000080.80000001,0.1
10384617940382136460,537834,2018-09-24 17:55:13,Ordinary Payment,S-KULJ-YQ42-N4M3-EGKSU,S-V269-GW9G-DH6J-8YGRA,1.0,0.1
11602587327760391016,537826,2018-09-24 17:27:27,Ordinary Payment,S-V269-GW9G-DH6J-8YGRA,S-KULJ-YQ42-N4M3-EGKSU,1e-08,0.2
2989927539279401539,537826,2018-09-24 17:27:27,Account Update,S-V269-GW9G-DH6J-8YGRA,,0.0,0.1
9393409522301818103,537821,2018-09-24 17:16:58,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-V269-GW9G-DH6J-8YGRA,0.4,0.1
