ID,Height,timestamp,Type,From,To,Amount,Fee
13954222130170341476,1009677,2022-05-02 12:45:53,Contract Payment,S-8EBU-FSQJ-S5VQ-E8JPK,S-7PT2-HNFH-D9MQ-2PAUL,21108.989055,0.0
16169821289045584465,1009676,2022-05-02 12:40:44,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.2,0.02205
12678757620736082916,1009567,2022-05-02 05:29:28,Arbitrary Message,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.0,0.0294
8984236436684010705,1009567,2022-05-02 05:29:28,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,21109.10878,0.02205
10637799246378223534,1009564,2022-05-02 05:19:08,Contract Payment,S-8EBU-FSQJ-S5VQ-E8JPK,S-7PT2-HNFH-D9MQ-2PAUL,126.25449,0.0
1386172105695552770,1009563,2022-05-02 05:16:15,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.2,0.02205
11375916231778153655,1009213,2022-05-01 05:57:08,Arbitrary Message,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.0,0.0294
3537754880395026825,1009213,2022-05-01 05:57:08,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,126.35878,0.02205
11628076069473756925,1009206,2022-05-01 05:31:07,Contract Payment,S-8EBU-FSQJ-S5VQ-E8JPK,S-7PT2-HNFH-D9MQ-2PAUL,40.6,0.0
81994295546828471,1009206,2022-05-01 05:31:07,Contract Payment,S-8EBU-FSQJ-S5VQ-E8JPK,S-BNR6-GMFS-S6CF-8XFGU,0.227435,0.0
13546476864693503493,1009205,2022-05-01 05:27:23,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-8EBU-FSQJ-S5VQ-E8JPK,0.2,0.00735
9448899959172795569,1009201,2022-05-01 05:10:49,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-8EBU-FSQJ-S5VQ-E8JPK,0.2,0.00735
16361920957771109717,1009106,2022-04-30 22:42:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-8EBU-FSQJ-S5VQ-E8JPK,0.6,0.02205
1867126604881480530,1009100,2022-04-30 22:20:40,Ordinary Payment,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,40.52348,0.02205
5628350140185701969,1009100,2022-04-30 22:20:40,Arbitrary Message,S-7PT2-HNFH-D9MQ-2PAUL,S-8EBU-FSQJ-S5VQ-E8JPK,0.0,0.0294
