ID,Height,timestamp,Type,From,To,Amount,Fee
13725413757793003720,780853,2020-08-04 09:22:38,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-4Y3L-HTP3-9HX5-2QU9P,16.47815,0.0147
11971781792740709125,739813,2020-04-11 20:53:50,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-TQM2-FUED-KUHX-F4E8Q,15.0,0.03675
16513347488588492737,738519,2020-04-08 06:05:36,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-PKYN-H3W2-9CBA-6MKES,2.0,0.0441
16718678319240813815,738345,2020-04-07 18:53:20,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-TQM2-FUED-KUHX-F4E8Q,2.0,0.0294
13671828879668124223,734911,2020-03-29 04:07:55,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0588
8146781858231739562,734680,2020-03-28 12:41:38,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-9TQV-37UL-ANQG-4M76F,3.0,0.0588
10559645218541076280,734592,2020-03-28 07:24:34,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-TQM2-FUED-KUHX-F4E8Q,1.0,0.05145
16052782310946327674,734575,2020-03-28 06:05:25,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-EG64-V7EZ-V3F8-2XLGC,9.0,0.0294
4636736833371535638,734437,2020-03-27 20:24:29,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-TQM2-FUED-KUHX-F4E8Q,3.0,0.0294
13694577842884219722,733397,2020-03-24 23:07:18,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-TQM2-FUED-KUHX-F4E8Q,2.0,0.0588
13719659489134659477,733154,2020-03-24 06:17:53,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-TQM2-FUED-KUHX-F4E8Q,7.0,0.05145
14622889614852392063,730890,2020-03-17 22:18:51,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-75E3-SBW9-RFT7-6FWYM,1.0,0.0588
1216790008092796316,729489,2020-03-14 00:29:08,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-SS6L-WV96-RZK8-2QNCC,17.0,0.0588
2829012992920460154,729339,2020-03-13 14:37:52,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-BRK6-MJ5W-FS79-DFYA2,4.0,0.0147
1808761426476887860,729067,2020-03-12 20:07:17,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-2U7A-DG3E-MY28-HJV5N,4.0,0.0294
5449589907870886576,727817,2020-03-09 07:49:20,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-TQM2-FUED-KUHX-F4E8Q,9.0,0.0294
18409215187587013897,726323,2020-03-05 03:32:05,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-TQM2-FUED-KUHX-F4E8Q,2.0,0.0294
3429097795870943814,722007,2020-02-22 01:46:27,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-TQM2-FUED-KUHX-F4E8Q,1.0,0.02205
1905528435666313685,720758,2020-02-18 13:57:21,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-TQM2-FUED-KUHX-F4E8Q,14.0,0.0147
4996301875129511308,714570,2020-02-01 06:43:13,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-LHKR-E7JV-8WD3-FGXZP,2.0,0.02205
9910140089862871432,713951,2020-01-30 12:35:11,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-TQM2-FUED-KUHX-F4E8Q,2.0,0.0147
9452547626218512508,712580,2020-01-26 16:51:07,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-QDUY-8NSU-G9UQ-54398,1.0,0.03675
15186864196040836921,712319,2020-01-25 23:26:58,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-DVRE-PAB9-SRSN-7B4RG,1.0,0.05145
7741623695167151082,711856,2020-01-24 16:10:26,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-JAKV-4Y95-GTKD-HPJ64,8.0,0.0441
6769748106470736240,711675,2020-01-24 04:11:46,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-TQM2-FUED-KUHX-F4E8Q,2.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQM2-FUED-KUHX-F4E8Q,10.0,0.0588
