ID,Height,timestamp,Type,From,To,Amount,Fee
11820419454698406146,714856,2020-02-02 01:41:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U78Q-G286-RCPN-5JDP8,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U78Q-G286-RCPN-5JDP8,1e-08,0.77175
2401918255980108660,503591,2018-06-20 22:41:44,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-U78Q-G286-RCPN-5JDP8,0.0,0.05
1910457623274486829,501939,2018-06-16 07:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.01382566,1.0
17226482537650300667,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.77690118,1.0
7850381276204484759,498087,2018-06-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.54687819,1.0
5996123631644072811,496062,2018-05-30 20:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.24422464,1.0
7878258024205854445,494475,2018-05-26 09:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.02722728,1.0
1088188864396426972,492718,2018-05-21 11:32:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.26944636,1.0
8606851576462930430,491020,2018-05-16 17:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.05411482,1.0
14745770568091750393,489187,2018-05-11 14:56:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.05358746,1.0
16867351322938477193,487557,2018-05-07 00:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.34051998,1.0
11060440331379972138,485601,2018-05-01 13:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.15951338,1.0
14378314601575292456,484104,2018-04-27 09:00:09,Reward Recipient Assignment,S-U78Q-G286-RCPN-5JDP8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1779238355257941468,484101,2018-04-27 08:54:00,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-U78Q-G286-RCPN-5JDP8,0.0,1.0
11490403804141557614,484099,2018-04-27 08:31:34,Reward Recipient Assignment,S-U78Q-G286-RCPN-5JDP8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18084248510125108255,483787,2018-04-26 12:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.30216146,1.0
2081137218488410648,481965,2018-04-21 09:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.27261996,1.0
11526109512782154873,480300,2018-04-16 17:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.32197976,1.0
2173762463299184164,478414,2018-04-11 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.53626798,1.0
824688812025840763,476859,2018-04-07 02:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.06322708,1.0
11085730376482437638,475301,2018-04-02 18:06:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.07916914,1.0
9041417938800053212,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.35225646,1.0
10200422046617870672,472613,2018-03-26 05:19:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.68547088,1.0
13745012629400903224,471180,2018-03-22 04:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.43418908,1.0
3071921630185828291,469443,2018-03-17 08:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.43392871,1.0
16271846554067686128,468229,2018-03-13 22:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.67892748,1.0
8412611799630166400,466759,2018-03-09 20:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.03186905,1.0
14371721078765382287,465359,2018-03-05 22:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.41343548,1.0
14717915216914020386,464249,2018-03-02 19:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.26271534,1.0
1550485471218299465,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,101.35023209,1.0
9398926728137360152,461763,2018-02-23 20:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.68021503,1.0
2894310606736254366,459814,2018-02-18 09:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U78Q-G286-RCPN-5JDP8,100.8852765,1.0
4214945997915246913,456648,2018-02-09 13:39:39,Reward Recipient Assignment,S-U78Q-G286-RCPN-5JDP8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10051937820579914397,456645,2018-02-09 13:31:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U78Q-G286-RCPN-5JDP8,1.0,1.0
