ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R8U4-U946-SCPD-5UX58,8.79e-06,0.0735
9079962805706965917,980579,2022-02-10 15:57:58,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-62Q8-C5WM-5CJJ-CY9QC,155.0,0.0147
14131448816550973774,784338,2020-08-14 01:52:59,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-R8U4-U946-SCPD-5UX58,0.0,0.0147
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8U4-U946-SCPD-5UX58,1e-08,0.9114
10727285184915968605,577003,2019-01-12 09:02:37,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-MRT9-3H4K-K88G-5RFX8,97001.0,0.1
16418422446856005043,576949,2019-01-12 05:14:22,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-MRT9-3H4K-K88G-5RFX8,5001.0,0.1
7214533627252015961,562120,2018-12-01 17:22:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8U4-U946-SCPD-5UX58,0.0,0.12495
11972885242016285631,562119,2018-12-01 17:20:40,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-62Q8-C5WM-5CJJ-CY9QC,95005.0,0.1
16046961294426782426,562117,2018-12-01 17:11:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8U4-U946-SCPD-5UX58,0.0,0.12495
10681839970788156297,562116,2018-12-01 17:08:23,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-62Q8-C5WM-5CJJ-CY9QC,100011.0,0.1
11368082263648556148,562114,2018-12-01 17:06:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R8U4-U946-SCPD-5UX58,0.0,0.12495
17475461351796541826,562113,2018-12-01 17:02:35,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-62Q8-C5WM-5CJJ-CY9QC,1001.0,0.1
11387283986894522805,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R8U4-U946-SCPD-5UX58,0.0,1.0
1522100555697413175,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R8U4-U946-SCPD-5UX58,0.0,1.0
14713889886137354077,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R8U4-U946-SCPD-5UX58,0.0,1.0
1618396515229467517,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R8U4-U946-SCPD-5UX58,0.0,1.0
11085180170227197066,470675,2018-03-20 18:59:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R8U4-U946-SCPD-5UX58,0.0,1.0
1896936918328647745,374584,2017-06-24 15:32:08,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,400025.0,40.0
140980694610142413,374583,2017-06-24 15:22:29,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,400015.0,40.0
12107590954255053214,374581,2017-06-24 15:07:38,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,300006.0,30.0
2477835150958161981,374579,2017-06-24 14:54:54,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,200011.0,20.0
1666654097773791061,374576,2017-06-24 14:48:55,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,200009.0,20.0
5555015866734973915,374576,2017-06-24 14:48:55,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-V6LJ-TM4T-H6UZ-B6TYD,99803.0,10.0
3574571952476665687,374574,2017-06-24 14:42:50,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,200002.0,20.0
5068305063354275078,374571,2017-06-24 14:36:10,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,150007.0,15.0
10932552929332351597,374570,2017-06-24 14:29:21,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,99505.0,10.0
12574691062399813874,374568,2017-06-24 14:11:08,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,100001.0,10.0
2342844804796570736,374566,2017-06-24 14:03:31,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,55001.0,6.0
4481019786712400772,374565,2017-06-24 13:52:22,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,7002.0,1.0
1674081845058416334,374562,2017-06-24 13:47:05,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-V6LJ-TM4T-H6UZ-B6TYD,6001.0,1.0
13271531706471903865,374492,2017-06-24 09:30:02,Ordinary Payment,S-R8U4-U946-SCPD-5UX58,S-HK9D-P74Q-XDEJ-D6PGM,5003.0,1.0
13368856448466737421,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R8U4-U946-SCPD-5UX58,0.0,1.0
10878359795988626284,239164,2016-06-10 10:30:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,820005.0,1.0
16409650445156452359,239164,2016-06-10 10:30:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,900002.0,1.0
3176206733261017174,239164,2016-06-10 10:30:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,739732.0,1.0
5006853090174157769,239164,2016-06-10 10:30:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,85002.0,1.0
5907564779938299598,239157,2016-06-10 10:04:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,800001.0,1.0
8150461877767785738,239157,2016-06-10 10:04:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,700007.0,1.0
8315102685348443928,239157,2016-06-10 10:04:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,800002.0,1.0
12538586109928608460,239154,2016-06-10 09:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,600001.0,1.0
15776735324544833851,239154,2016-06-10 09:48:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,700003.0,1.0
82617759205003377,239152,2016-06-10 09:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,500005.0,1.0
9110180450060975608,113020,2015-06-23 13:37:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,344868.43522175,1.0
16979178077897211505,112673,2015-06-22 14:15:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,763353.88259162,1.0
10825612528860169444,112671,2015-06-22 14:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,700002.0,1.0
17727605754943060306,112669,2015-06-22 13:39:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,600000.0,1.0
11809551405464660409,111612,2015-06-19 14:58:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,500222.38338034,1.0
3991304141739704454,111609,2015-06-19 14:24:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,500002.0,1.0
5818625626303135914,108411,2015-06-10 16:13:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,309810.48662504,1.0
7433988668672367109,108411,2015-06-10 16:13:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,499999.0,1.0
13982818207031142601,108409,2015-06-10 16:00:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8U4-U946-SCPD-5UX58,436134.00116855,1.0
9533931807480333491,108407,2015-06-10 15:50:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,600005.0,1.0
17749924354552673043,108407,2015-06-10 15:50:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R8U4-U946-SCPD-5UX58,450000.0,1.0
8458036076020065748,108402,2015-06-10 15:24:14,Alias Assignment,S-R8U4-U946-SCPD-5UX58,,0.0,1.0
3791284843448292080,108399,2015-06-10 15:07:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,500002.0,1.0
5135697558945453594,108399,2015-06-10 15:07:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,400004.0,1.0
5950153775027143884,108395,2015-06-10 14:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8U4-U946-SCPD-5UX58,10000.0,1.0
