ID,Height,timestamp,Type,From,To,Amount,Fee
14535167942305827188,477060,2018-04-07 15:51:17,Ordinary Payment,S-GCWE-7NRM-LNKX-CCZNQ,S-6N6D-3QLZ-YV3G-DVZT9,182.0,1.0
1784467762340467473,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,2.0,1.0001
3345114719528322287,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,1.0,1.0
16624015814654847525,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,1.0,3.0
2031204985727099931,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,2.0,2.0
13185848895179174552,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,3.0,3.0
8235566400042846139,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,2.0,2.0
8290302639915216157,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,3.0,1.0
5193326565818950181,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,3.0,3.0
16681446376432842625,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,20.0,1.0
8079127584664257124,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,2.0,1.0
2794245471910393043,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,5.0,2.0
9546038333044326428,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,6.0,5.0
6162375553261561506,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,5.0,5.0
13962043260709302129,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,2.0,2.0
3717968179526422701,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,4.0,4.0
5315339903840272951,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GCWE-7NRM-LNKX-CCZNQ,2.0,1.0
13431443629281198678,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,10.0,2.0
8523101383207279727,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,2.0,2.0
11720570874723966992,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,3.0,2.0
17353391851590051256,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,10.0,6.0
908752410956594622,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,10.0,6.0
6059109812604440223,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,6.0,6.0
5220533932861465262,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,5.0,1.0
10099608954256193985,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,5.0,1.0
7255564911721918613,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,12.0,1.0
8204081042471824672,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,7.0,3.0
208835460355457819,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,10.0,3.0
15228196872767478037,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,10.0,3.0
11347422743721631714,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,20.0,1.0
17886436177467642848,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCWE-7NRM-LNKX-CCZNQ,10.0,1.0
17766781749043463191,325963,2017-02-08 16:17:00,Ordinary Payment,S-GCWE-7NRM-LNKX-CCZNQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4125516661091570424,325960,2017-02-08 15:57:07,Ordinary Payment,S-47YH-PVRH-ELBL-46GF2,S-GCWE-7NRM-LNKX-CCZNQ,3.0,1.0
