ID,Height,timestamp,Type,From,To,Amount,Fee
15895204277469062722,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHKM-6D2U-SU96-GU9L5,2.0,1.0001
16524876256430720904,342873,2017-03-27 22:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHKM-6D2U-SU96-GU9L5,0.05959044,1.0
15080806778946647244,342762,2017-03-27 15:31:19,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11545741735247606469,342703,2017-03-27 11:41:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHKM-6D2U-SU96-GU9L5,3.0,1.0
12748722185970228759,342703,2017-03-27 11:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KHKM-6D2U-SU96-GU9L5,5.0,1.0
14948095697171096905,342703,2017-03-27 11:41:19,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16381769205588496568,342703,2017-03-27 11:41:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHKM-6D2U-SU96-GU9L5,3.0,1.0
2620078457553664394,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHKM-6D2U-SU96-GU9L5,3.0,1.0
17626319585090806084,342508,2017-03-26 22:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHKM-6D2U-SU96-GU9L5,1.62324516,1.0
911161828301554746,342124,2017-03-25 20:51:38,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15575317673867249254,342118,2017-03-25 20:25:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHKM-6D2U-SU96-GU9L5,3.0,1.0
8381121097543719830,342117,2017-03-25 20:22:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KHKM-6D2U-SU96-GU9L5,5.0,1.0
1542817935971198751,341986,2017-03-25 11:15:28,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
288357399996548245,341976,2017-03-25 10:52:02,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16271300889982702890,341723,2017-03-24 17:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHKM-6D2U-SU96-GU9L5,3.0,1.0
399935917326119849,341723,2017-03-24 17:50:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KHKM-6D2U-SU96-GU9L5,5.0,1.0
15407740345939932300,341718,2017-03-24 17:22:01,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2249722551506854225,341664,2017-03-24 13:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHKM-6D2U-SU96-GU9L5,0.41565523,1.0
15580784014510414660,341555,2017-03-24 06:16:46,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10323474240681892012,341550,2017-03-24 06:01:31,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2195778116546164233,341406,2017-03-23 20:11:54,Account Update,S-KHKM-6D2U-SU96-GU9L5,,0.0,1.0
16061980548669886293,341403,2017-03-23 19:58:42,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
819959508471968320,341398,2017-03-23 19:26:07,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18347525228777343611,341393,2017-03-23 19:12:15,Account Update,S-KHKM-6D2U-SU96-GU9L5,,0.0,1.0
1695482530563441156,341388,2017-03-23 18:48:39,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6551933765219348528,341386,2017-03-23 18:35:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHKM-6D2U-SU96-GU9L5,3.0,1.0
8987474149417393413,341385,2017-03-23 18:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHKM-6D2U-SU96-GU9L5,3.0,1.0
231214731036773730,341198,2017-03-23 06:45:34,Reward Recipient Assignment,S-KHKM-6D2U-SU96-GU9L5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5038218442890209424,341076,2017-03-22 22:36:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KHKM-6D2U-SU96-GU9L5,3.0,1.0
4274842829034500560,341074,2017-03-22 22:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KHKM-6D2U-SU96-GU9L5,3.0,1.0
