ID,Height,timestamp,Type,From,To,Amount,Fee
15347363858363469285,615745,2019-04-30 19:44:45,Ordinary Payment,S-6JG7-N6NY-XLP5-GSE2T,S-UTUG-Z7HT-AYJU-CAZUH,1999.0,0.294
9296383185797700886,615410,2019-04-29 20:55:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6JG7-N6NY-XLP5-GSE2T,1999.0,1.0
5558489272417299053,615147,2019-04-29 03:53:33,Ordinary Payment,S-6JG7-N6NY-XLP5-GSE2T,S-UTUG-Z7HT-AYJU-CAZUH,310.0,0.3675
5727414208171147705,615141,2019-04-29 03:15:52,Ordinary Payment,S-6JG7-N6NY-XLP5-GSE2T,S-UTUG-Z7HT-AYJU-CAZUH,20000.0,0.3675
8855028483421526382,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6JG7-N6NY-XLP5-GSE2T,0.0,1.0
17815216881273045592,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6JG7-N6NY-XLP5-GSE2T,0.0,1.0
8873343528839935931,510025,2018-07-08 22:29:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.34635654,0.1
15114448429604252743,508817,2018-07-05 13:24:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.27010828,0.1
96124051158783716,508174,2018-07-03 17:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.07177467,0.1
2165629910122358274,507394,2018-07-01 14:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.73488597,0.1
6064609847873305119,506602,2018-06-29 08:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.31076033,1.0
6507312920464554807,505484,2018-06-26 06:06:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.10806708,1.0
3757217946779047628,504942,2018-06-24 17:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.56580551,1.0
13985960527214809550,504448,2018-06-23 08:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.09466841,1.0
12739971689305037517,503963,2018-06-21 23:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,485.97410113,1.0
16915861032240127642,503890,2018-06-21 18:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,470.22083921,1.0
13225395647391496739,503885,2018-06-21 18:16:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.3396437,1.0
12094438919275955056,503572,2018-06-20 21:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.12982551,1.0
1927302609931530963,503483,2018-06-20 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6JG7-N6NY-XLP5-GSE2T,1.0,0.1
7572780792659249877,503263,2018-06-20 00:46:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.49311537,1.0
10528584970350378447,502916,2018-06-19 01:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.2872861,1.0
17002994713349312036,502632,2018-06-18 06:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.43765215,1.0
8997305416762476222,502128,2018-06-16 20:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.59522514,1.0
9765244549768508324,501583,2018-06-15 06:43:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,550.78182002,1.0
2914262665325197360,501158,2018-06-14 02:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,509.10825793,1.0
8508409795091611701,500916,2018-06-13 10:20:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.83698085,1.0
15450569384241429210,500319,2018-06-11 18:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.45059704,1.0
1636197292178751339,499638,2018-06-09 20:20:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.23892012,1.0
18171890471355026890,499100,2018-06-08 08:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.11338517,1.0
17785368060961140744,498447,2018-06-06 12:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.55048685,1.0
7138655229796958537,497880,2018-06-04 22:31:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.62469463,1.0
12522802655954535207,497301,2018-06-03 08:02:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.01590788,1.0
9276481598660320754,496848,2018-06-02 01:06:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.87555774,1.0
7213083465486686235,496397,2018-05-31 18:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.26652057,1.0
8057084243952807020,495940,2018-05-30 12:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.62316318,1.0
6601459626885560216,495343,2018-05-28 20:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.67204279,1.0
16462296719310132114,494655,2018-05-26 22:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.07417807,1.0
421175618883873504,494204,2018-05-25 15:35:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.44452927,1.0
7798861211754659411,493751,2018-05-24 09:00:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.41888922,1.0
9928895815410372613,493348,2018-05-23 06:15:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.55966249,1.0
16049601836147537827,492745,2018-05-21 13:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.13703502,1.0
2909683398553816738,492188,2018-05-19 23:50:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.6292274,1.0
3502943255245914955,491649,2018-05-18 12:11:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,507.60655149,1.0
5969631449935545970,491569,2018-05-18 06:28:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.92516381,1.0
18060157209475865681,490966,2018-05-16 14:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.33926341,1.0
792126235337908309,490488,2018-05-15 06:09:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,552.93630763,1.0
15953838596794075478,490172,2018-05-14 09:03:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.97770539,1.0
11908292607418919868,489541,2018-05-12 14:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.28843172,1.0
7667642952647581734,489089,2018-05-11 08:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.89377928,1.0
17363816170778075139,488716,2018-05-10 07:20:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.60804118,1.0
13214667709341578128,488201,2018-05-08 20:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.5344048,1.0
7018674066239381991,487690,2018-05-07 10:11:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.61281628,1.0
14784856819633732175,487216,2018-05-06 01:55:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.6025599,1.0
6376723121953191647,486638,2018-05-04 11:16:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.46500403,1.0
141288929745758924,486352,2018-05-03 16:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,529.01570098,1.0
2743827389200027437,486228,2018-05-03 07:37:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.8039748,1.0
10545176138760412257,485865,2018-05-02 07:17:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,603.44484961,1.0
1645152218819638075,485558,2018-05-01 11:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.00363542,1.0
11263167838264955462,485068,2018-04-30 01:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,586.87041929,1.0
10233116639196818270,484764,2018-04-29 05:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.1785456,1.0
4414462047491657490,484140,2018-04-27 11:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.04417501,1.0
3158880709807870595,483765,2018-04-26 10:40:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.40663645,1.0
2212860464207917618,483425,2018-04-25 11:40:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.91074711,1.0
12168527992980893492,483002,2018-04-24 06:53:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,548.56138624,1.0
3661148572884698285,482872,2018-04-23 22:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,593.91591258,1.0
1311979126483166015,482585,2018-04-23 03:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,536.29923165,1.0
17029767668816745473,482536,2018-04-22 23:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.22742212,1.0
4272278749340811005,482145,2018-04-21 21:25:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.50410018,1.0
12013885990959226983,481621,2018-04-20 10:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.17859296,1.0
7520379381349087823,481125,2018-04-19 00:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.64626568,1.0
3264878259472542295,480640,2018-04-17 16:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.66013605,1.0
2288731342179816053,480083,2018-04-16 03:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,537.04994181,1.0
11290723718576019232,480031,2018-04-15 23:16:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,573.74935033,1.0
16371616318545001653,479788,2018-04-15 07:30:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,570.55677927,1.0
13843410547516352333,479560,2018-04-14 15:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.66239958,1.0
17125602282323636306,478917,2018-04-12 20:47:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.52534785,1.0
375382455955121904,478418,2018-04-11 11:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.5049209,1.0
17167376345944264555,477838,2018-04-09 20:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.78074792,1.0
5734539447569195114,477233,2018-04-08 03:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.11634305,1.0
17983416236413875764,476590,2018-04-06 08:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,543.48998949,1.0
15227703610747998958,476529,2018-04-06 04:26:38,Ordinary Payment,S-6JG7-N6NY-XLP5-GSE2T,S-UDH4-YQB6-VVQV-CD6DD,5.0,1.0
14185707182399765302,476492,2018-04-06 01:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.2765434,1.0
7058537119771779855,476022,2018-04-04 18:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.8246211,1.0
11608316027756414913,475511,2018-04-03 08:11:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,618.86287288,1.0
11058687677652331864,475067,2018-04-02 01:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.67375574,1.0
14215840467170375584,474647,2018-03-31 22:02:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.30517959,1.0
15361839338096302931,474178,2018-03-30 14:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.4509754,1.0
13305495847200029680,473620,2018-03-29 00:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.06410181,1.0
3472879738720009178,473201,2018-03-27 20:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.02526508,1.0
6507350294558564103,472655,2018-03-26 08:04:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.43765843,1.0
17724418076614058410,472105,2018-03-24 18:58:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6JG7-N6NY-XLP5-GSE2T,0.0,1.0
13878116353589702727,472028,2018-03-24 13:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,629.95306479,1.0
2423875566231474146,471867,2018-03-24 02:58:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.49405614,1.0
8550264897027213223,471375,2018-03-22 18:00:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.07029614,1.0
13528832335593309711,470896,2018-03-21 09:53:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.45975215,1.0
17920887838757006823,470462,2018-03-20 04:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.62790709,1.0
173170093669626852,469879,2018-03-18 13:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.41455076,1.0
3515320944146995440,469357,2018-03-17 02:38:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.70595361,1.0
9987845193899860038,468896,2018-03-15 19:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.29910087,1.0
1856559093558310120,468397,2018-03-14 10:11:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.45606287,1.0
4405900553574368611,467770,2018-03-12 15:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.75921547,1.0
5286015183472550679,467050,2018-03-10 15:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.21007316,1.0
17856312022541886769,466402,2018-03-08 20:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.38753867,1.0
18124412400986860800,465846,2018-03-07 06:30:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.81122721,1.0
7433989485216130662,465228,2018-03-05 13:32:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.14157945,1.0
642472583118486909,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,635.29182016,1.0
3113912300243647384,463932,2018-03-01 22:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.30130851,1.0
4405753393210231393,463331,2018-02-28 05:59:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.86236759,1.0
11546212525465282008,462722,2018-02-26 12:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,610.85492495,1.0
5161854864773938372,462593,2018-02-26 03:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.25745285,1.0
11168057431582895609,461821,2018-02-24 00:19:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.29545608,1.0
1163209977240964739,460917,2018-02-21 12:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.28644609,1.0
10978358374122160049,460000,2018-02-18 22:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.48057286,1.0
17116136757708215054,459154,2018-02-16 13:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.14650571,1.0
1822773644750777594,458580,2018-02-14 23:18:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,102.03419929,1.0
6014503911195364893,458023,2018-02-13 09:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,100.38971939,1.0
5258547249615806684,457590,2018-02-12 05:09:23,Ordinary Payment,S-6JG7-N6NY-XLP5-GSE2T,S-SKEF-QNF3-UQB6-D99LQ,10.0,1.0
9328662613560679536,456931,2018-02-10 08:25:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JG7-N6NY-XLP5-GSE2T,101.11608266,1.0
12966906389999756927,456187,2018-02-08 06:26:23,Reward Recipient Assignment,S-6JG7-N6NY-XLP5-GSE2T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
902968726697725690,455973,2018-02-07 16:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6JG7-N6NY-XLP5-GSE2T,51.56,1.0
5983194893121537678,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6JG7-N6NY-XLP5-GSE2T,50.1,1.0
5614606712672524607,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6JG7-N6NY-XLP5-GSE2T,50.00999999,1.0
4611137411880126814,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6JG7-N6NY-XLP5-GSE2T,50.78,1.0
8398081368600810682,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6JG7-N6NY-XLP5-GSE2T,52.74999999,1.0
4801367719975126344,450764,2018-01-24 02:40:08,Account Update,S-6JG7-N6NY-XLP5-GSE2T,,0.0,1.0
8794961777033433689,450052,2018-01-22 03:01:50,Reward Recipient Assignment,S-6JG7-N6NY-XLP5-GSE2T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10093154238632009474,450045,2018-01-22 02:28:34,Reward Recipient Assignment,S-6JG7-N6NY-XLP5-GSE2T,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9413866456726585917,450043,2018-01-22 02:21:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6JG7-N6NY-XLP5-GSE2T,22.0,1.0
14058419228347661444,448959,2018-01-19 01:53:33,Ordinary Payment,S-6JG7-N6NY-XLP5-GSE2T,S-SKEF-QNF3-UQB6-D99LQ,1.0,1.0
10730235488241942156,448957,2018-01-19 01:39:09,Ordinary Payment,S-SKEF-QNF3-UQB6-D99LQ,S-6JG7-N6NY-XLP5-GSE2T,2.0,1.0
