ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4SBP-P4FD-T6XT-9B9BF,1e-08,0.19845
4527228991457785891,300871,2016-11-30 12:28:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4SBP-P4FD-T6XT-9B9BF,54.25945714,1.0
3846778772836391693,292379,2016-11-06 18:38:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4SBP-P4FD-T6XT-9B9BF,45.789075,1.0
15536047416798262675,284240,2016-10-14 21:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4SBP-P4FD-T6XT-9B9BF,49.5542,1.0
958022485966998521,283318,2016-10-12 07:46:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4SBP-P4FD-T6XT-9B9BF,100.77867692,1.0
5279302990516121486,282472,2016-10-09 23:07:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4SBP-P4FD-T6XT-9B9BF,57.64236923,1.0
2291330050806365491,281926,2016-10-08 10:29:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4SBP-P4FD-T6XT-9B9BF,57.60886154,1.0
7823862029578303031,280335,2016-10-03 23:29:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4SBP-P4FD-T6XT-9B9BF,59.80403077,1.0
15507933896955023000,277231,2016-09-25 07:09:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4SBP-P4FD-T6XT-9B9BF,1.0,1.0
14973347696829655581,277125,2016-09-24 23:39:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4SBP-P4FD-T6XT-9B9BF,2.0,1.0
3654677045338047873,274413,2016-09-17 09:20:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4SBP-P4FD-T6XT-9B9BF,2.0,1.0
14080540662293120224,273385,2016-09-14 12:12:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4SBP-P4FD-T6XT-9B9BF,116.23581818,1.0
