ID,Height,timestamp,Type,From,To,Amount,Fee
15927889225928144082,1117604,2023-02-26 12:57:25,Contract Payment,S-KJBV-R33V-FH9N-G79W9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16175755115308507926,1117603,2023-02-26 12:52:28,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-KJBV-R33V-FH9N-G79W9,0.3,0.02
5676418703560070482,1117578,2023-02-26 11:14:43,Contract Payment,S-KJBV-R33V-FH9N-G79W9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15039658712231524534,1117578,2023-02-26 11:14:43,Contract Payment,S-KJBV-R33V-FH9N-G79W9,S-Q74R-PV5V-78EM-9GRSR,0.52809,0.0
11989482379479245793,1117577,2023-02-26 11:13:26,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-KJBV-R33V-FH9N-G79W9,0.3,0.02
3706536680462473962,1117577,2023-02-26 11:13:26,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-KJBV-R33V-FH9N-G79W9,0.3,0.02
8489005805587332111,1117577,2023-02-26 11:13:26,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-KJBV-R33V-FH9N-G79W9,0.3,0.02
13064182150461107617,1117577,2023-02-26 11:13:26,Contract Payment,S-KJBV-R33V-FH9N-G79W9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4415643905979177024,1117577,2023-02-26 11:13:26,Contract Payment,S-KJBV-R33V-FH9N-G79W9,S-QWKP-7LJ3-J5ZA-BWA3A,980.0,0.0
12831343526829948137,1117577,2023-02-26 11:13:26,Contract Payment,S-KJBV-R33V-FH9N-G79W9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1465917084059091988,1117577,2023-02-26 11:13:26,Contract Payment,S-KJBV-R33V-FH9N-G79W9,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
8862876683730454050,1117576,2023-02-26 11:08:31,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-KJBV-R33V-FH9N-G79W9,1000.3,0.02
