ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WJQR-ZQT7-BSF7-8C45E,1e-08,0.81585
1022971077205642285,527924,2018-08-28 01:02:22,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,0.0,0.1
3760406928681678662,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,19.78000003,1.0
16665825868642460736,501083,2018-06-13 21:37:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,36.68,1.0
13860194332856598267,498924,2018-06-07 20:06:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,14.86,1.0
17388337027836990131,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,12.24999999,1.0
3811403508877245888,484586,2018-04-28 17:28:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,45.45,1.0
5962162683784288700,481550,2018-04-20 05:11:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,162.0,1.0
4228035475049198544,478200,2018-04-10 20:49:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,338.35999999,1.0
9668608511423151683,476312,2018-04-05 13:30:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,42.89799818,1.0
1358607259658766874,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,5.13442138,1.0
7843504532697929938,469059,2018-03-16 06:17:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,31.43501902,1.0
5676661593101745943,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,8.57,1.0
6979293959481471316,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,11.75,1.0
8499347499412900253,458095,2018-02-13 14:37:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,14.21,1.0
10455242946470139531,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,11.62,1.0
1551538631920896620,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,6.28735576,1.0
11794471307916346325,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,78.63,1.0
5877590795604324791,446194,2018-01-11 08:45:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,99.27214929,1.0
14986934099014748371,441186,2017-12-28 07:34:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,40.5920306,1.0
2709608234131377095,434701,2017-12-10 04:24:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,46.52779265,1.0
16554479049138443569,433371,2017-12-06 11:27:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,37.00267436,1.0
7044585399528959312,433215,2017-12-06 00:59:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,69.78134077,1.0
67135150687882579,432113,2017-12-02 22:51:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,773.56376552,1.0
4385521852101267447,431372,2017-11-30 20:58:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,38.45859516,1.0
3824292817568542262,431029,2017-11-29 21:59:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,46.86902127,1.0
11617673541459025178,427411,2017-11-19 19:17:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,252.18135973,1.0
17797083598338378308,426029,2017-11-15 22:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,58.55359015,1.0
156542993567181496,424387,2017-11-11 08:50:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,44.34569879,1.0
4559685776253952337,424347,2017-11-11 05:33:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,48.8211513,1.0
2131650207666948856,423226,2017-11-08 03:00:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,48.8857765,1.0
11395503474045329813,421516,2017-11-03 07:54:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,20.37125787,1.0
16540977434026589506,420980,2017-11-01 20:07:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,30.44616218,1.0
12212996297916671159,420907,2017-11-01 15:13:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,20.08538193,1.0
11874373748431459987,420387,2017-10-31 04:21:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,20.44297081,1.0
3577381085007234293,420019,2017-10-30 03:14:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,38.31635779,1.0
14547682799549857245,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,22.55702293,1.0
16139311673199704977,413513,2017-10-11 22:34:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,69.38093979,1.0
5466510130644675800,410547,2017-10-03 15:29:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,93.91650713,1.0
8669952758061420122,409287,2017-09-30 02:36:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WJQR-ZQT7-BSF7-8C45E,744.65131618,1.0
14417282814481775061,408379,2017-09-27 13:36:17,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3221086347758366003,408176,2017-09-27 00:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.2411904,1.0
16585429565325867096,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.61173902,1.0
7295385396141539060,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,13.22252903,1.0
736697688502394084,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.47755024,1.0
6954838537204660766,405554,2017-09-19 15:46:57,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3588429339669827260,404412,2017-09-16 11:19:53,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5922003133201598512,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,31.73687892,1.0
6084529202034568607,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.55568306,1.0
15602720316681550488,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.06148461,1.0
16560603988192693529,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.02355085,1.0
18394621939862486341,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.21996222,1.0
8207025691853972831,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.70675147,1.0
16382524449555790893,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,26.77707562,1.0
13308910161642964121,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.68549148,1.0
4910687768128983488,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.1127824,1.0
9325872296014218117,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,24.24721869,1.0
6132389556828082789,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,9.69104929,1.0
9466550312669029263,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.03270254,1.0
7944552768132423112,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.74629612,1.0
5349096396897687660,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,24.11136558,1.0
8162454696460625807,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.24379764,1.0
2300382355241081451,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.84924078,1.0
4986764402921926122,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.79828984,1.0
3207850699646348886,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.94710587,1.0
2947378124483964096,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,22.8118556,1.0
12613592549120992507,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,19.17893539,1.0
15691769781887868954,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.03603768,1.0
4177363202403775994,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.82665499,1.0
12715803078003749546,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.59071496,1.0
10887325488693769430,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,20.56493886,1.0
2727817160471006203,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.61739434,1.0
16712193368359654066,397270,2017-08-27 11:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,21.53645242,1.0
6913112076228325125,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,23.67409155,1.0
2266081232952347559,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJQR-ZQT7-BSF7-8C45E,24.53100462,1.0
345838578188589088,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WJQR-ZQT7-BSF7-8C45E,43.88,1.0
10062626949274743897,396932,2017-08-26 13:07:05,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1181354445057730989,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WJQR-ZQT7-BSF7-8C45E,11.77999999,1.0
3324144811760254542,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJQR-ZQT7-BSF7-8C45E,0.09472975,1.0
14714920261900429178,394356,2017-08-19 08:20:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WJQR-ZQT7-BSF7-8C45E,12.59999999,1.0
14783234579639505600,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJQR-ZQT7-BSF7-8C45E,13.14891742,1.0
16361614568827993011,394068,2017-08-18 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJQR-ZQT7-BSF7-8C45E,2.61439197,1.0
7558248576013947201,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJQR-ZQT7-BSF7-8C45E,14.0756314,1.0
5651694699254640214,393830,2017-08-17 20:59:35,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4362802044527729608,393563,2017-08-17 03:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WJQR-ZQT7-BSF7-8C45E,4.39142644,1.0
3294198281796133317,393385,2017-08-16 15:10:54,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12999460282127989702,393035,2017-08-15 16:10:27,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9414951467189536761,391866,2017-08-12 09:11:26,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15792120569160179387,391861,2017-08-12 08:59:12,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14770344476762791318,391856,2017-08-12 08:47:32,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13387288147398994474,391418,2017-08-11 03:11:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WJQR-ZQT7-BSF7-8C45E,10.74,1.0
5964031898229675848,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WJQR-ZQT7-BSF7-8C45E,11.35999999,1.0
12541236252271574615,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WJQR-ZQT7-BSF7-8C45E,75.19999999,1.0
10532888475819318048,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WJQR-ZQT7-BSF7-8C45E,17.42,1.0
16010607114199087562,389918,2017-08-06 22:36:30,Reward Recipient Assignment,S-WJQR-ZQT7-BSF7-8C45E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9363115625875859980,382754,2017-07-17 11:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJQR-ZQT7-BSF7-8C45E,1.0,1.0
8250515957264216044,380280,2017-07-10 13:11:24,Account Update,S-WJQR-ZQT7-BSF7-8C45E,,0.0,1.0
8245610802695903299,379212,2017-07-07 13:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJQR-ZQT7-BSF7-8C45E,1.0,1.0
