ID,Height,timestamp,Type,From,To,Amount,Fee
12487686261979583913,358126,2017-05-09 15:14:58,Ordinary Payment,S-DNKE-ZP78-GWKR-4NQ6L,S-5BGX-C7EA-A6ET-BAQCD,6.15975558,1.0
10581900785419940636,356499,2017-05-05 01:33:21,Reward Recipient Assignment,S-DNKE-ZP78-GWKR-4NQ6L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3451560312840260562,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,2.02188374,1.0
11931626282543688276,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,6.13787184,1.0
3725157775735900716,355740,2017-05-02 22:24:54,Ordinary Payment,S-DNKE-ZP78-GWKR-4NQ6L,S-KZCF-DG89-R6BB-4SHNS,230.32360197,1.0
9517098612505423441,355739,2017-05-02 22:24:03,Token Transfer,S-DNKE-ZP78-GWKR-4NQ6L,S-KZCF-DG89-R6BB-4SHNS,0.0,1.0
2066431300478863509,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,15.99809835,1.0
7590206155281762218,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DNKE-ZP78-GWKR-4NQ6L,0.32232583,1.0
4888070230453890785,355341,2017-05-01 20:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,11.93662886,1.0
7847912191114023733,354983,2017-04-30 20:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,13.67805676,1.0
17583895900487315458,354617,2017-04-29 19:20:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,33.14176713,1.0
12258682346953073942,354339,2017-04-29 00:39:16,Bid Order Placement,S-DNKE-ZP78-GWKR-4NQ6L,,0.0,1.0
17392216096306252469,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,4.29541897,1.0
8549209420578820058,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,22.21352929,1.0
639705171896046156,353523,2017-04-26 17:28:18,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-DNKE-ZP78-GWKR-4NQ6L,10.0,1.0
17973839431979060477,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,16.26582079,1.0
7356673960453146201,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,15.06142611,1.0
16392724483430112788,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,5.30034919,1.0
177298034903515869,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,2.37844727,1.0
3916584808678133846,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,12.53297594,1.0
12222296993286412,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,8.88731017,1.0
6133776975167029724,351301,2017-04-20 12:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,17.86433002,1.0
14563856941551856693,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,11.17677742,1.0
5799611737152359355,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,6.72162882,1.0
2443440947501866149,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,19.2713608,1.0
13948519238238397006,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,11.83190517,1.0
651017525755463959,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,11.47607886,1.0
13169483758435190862,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,2.92118552,1.0
10088117988338716277,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,45.10334807,1.0
2785534980974497509,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,15.56730552,1.0
14805697519673609266,347910,2017-04-11 01:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,5.4113879,1.0
17059274784563015431,347518,2017-04-09 22:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,7.83521489,1.0
10238582791120315118,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,5.78364639,1.0
3615009819816676391,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,1.94764968,1.0
2542314676715595148,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,9.52496122,1.0
5255328480888408793,345773,2017-04-05 01:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,8.81001288,1.0
12382683450487110160,345452,2017-04-04 04:15:48,Account Update,S-DNKE-ZP78-GWKR-4NQ6L,,0.0,1.0
6477695847537104590,345412,2017-04-04 01:20:29,Account Update,S-DNKE-ZP78-GWKR-4NQ6L,,0.0,1.0
8219533851130931660,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DNKE-ZP78-GWKR-4NQ6L,0.06465415,1.0
1878528488004869638,344759,2017-04-02 05:36:06,Reward Recipient Assignment,S-DNKE-ZP78-GWKR-4NQ6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12678569079745288556,344758,2017-04-02 05:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNKE-ZP78-GWKR-4NQ6L,3.0,1.0
3931655698069186305,344727,2017-04-02 03:20:51,Reward Recipient Assignment,S-DNKE-ZP78-GWKR-4NQ6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8928632335862444574,344722,2017-04-02 02:52:20,Reward Recipient Assignment,S-DNKE-ZP78-GWKR-4NQ6L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10624390330965231989,344375,2017-04-01 04:10:52,Alias Assignment,S-DNKE-ZP78-GWKR-4NQ6L,,0.0,1.0
8762158466104134146,344362,2017-04-01 03:05:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DNKE-ZP78-GWKR-4NQ6L,3.0,1.0
