ID,Height,timestamp,Type,From,To,Amount,Fee
8591923016516708227,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJJC-AKTQ-6URC-G83F5,0.0,1.0
9283029727959041313,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJJC-AKTQ-6URC-G83F5,0.0,1.0
3646389356866503117,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJJC-AKTQ-6URC-G83F5,0.0,1.0
15841756485378503294,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJJC-AKTQ-6URC-G83F5,0.0,1.0
14920965665226056455,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJJC-AKTQ-6URC-G83F5,0.0,1.0
601842610027328594,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJJC-AKTQ-6URC-G83F5,0.0,1.0
9631635359981680191,54046,2015-01-09 15:43:17,Ordinary Payment,S-BJJC-AKTQ-6URC-G83F5,S-R8SQ-TUEM-DTHQ-7ATA3,84499.0,1.0
14976999436176169111,54044,2015-01-09 15:39:54,Ordinary Payment,S-KAUR-ELGF-BFXX-G4M95,S-BJJC-AKTQ-6URC-G83F5,84500.0,85.0
8930021147248166852,46117,2014-12-18 11:09:30,Ordinary Payment,S-BJJC-AKTQ-6URC-G83F5,S-R8SQ-TUEM-DTHQ-7ATA3,112999.0,1.0
16003057784020122380,46116,2014-12-18 10:57:47,Ordinary Payment,S-KAUR-ELGF-BFXX-G4M95,S-BJJC-AKTQ-6URC-G83F5,113000.0,113.0
16236614538916269612,30754,2014-11-05 11:47:41,Ordinary Payment,S-BJJC-AKTQ-6URC-G83F5,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
18049853160701382530,30753,2014-11-05 11:40:07,Ordinary Payment,S-KAUR-ELGF-BFXX-G4M95,S-BJJC-AKTQ-6URC-G83F5,100000.0,100.0
9301918507993695957,25755,2014-10-22 12:27:00,Ordinary Payment,S-BJJC-AKTQ-6URC-G83F5,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
10210697102358424718,25753,2014-10-22 12:19:01,Ordinary Payment,S-KAUR-ELGF-BFXX-G4M95,S-BJJC-AKTQ-6URC-G83F5,85000.0,85.0
9681808721501784788,15688,2014-09-24 08:59:32,Ordinary Payment,S-BJJC-AKTQ-6URC-G83F5,S-R8SQ-TUEM-DTHQ-7ATA3,40774.0,1.0
7550722038886151677,15687,2014-09-24 08:54:21,Ordinary Payment,S-KAUR-ELGF-BFXX-G4M95,S-BJJC-AKTQ-6URC-G83F5,40775.0,41.0
3115962209446096039,13595,2014-09-18 12:35:11,Ordinary Payment,S-BJJC-AKTQ-6URC-G83F5,S-R8SQ-TUEM-DTHQ-7ATA3,191499.0,1.0
10261017138776060120,13585,2014-09-18 11:43:38,Ordinary Payment,S-KAUR-ELGF-BFXX-G4M95,S-BJJC-AKTQ-6URC-G83F5,191500.0,192.0
