ID,Height,timestamp,Type,From,To,Amount,Fee
15121185577644613380,1108548,2023-02-01 09:01:46,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
1197754167728531871,1107900,2023-01-30 13:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,29.99442043,0.02
5697320547676538481,1094132,2022-12-23 07:13:43,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
9175068831244828463,1092507,2022-12-18 18:52:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,29.99927034,0.02
11866757393670772045,1082262,2022-11-20 07:18:12,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
11037652487571802773,1080975,2022-11-16 17:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.02378132,0.02
5837636585868282332,1074027,2022-10-28 09:51:50,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
9850708456514604908,1074024,2022-10-28 09:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.01955301,0.02
5000045700669876537,1066560,2022-10-07 15:53:45,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
4698511101524145091,1065470,2022-10-04 14:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,29.99668838,0.02
2029702516886921520,1055087,2022-09-05 18:31:46,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
13590310531873881894,1054961,2022-09-05 10:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.00570936,0.02
5568908576534613437,1053286,2022-08-31 18:27:18,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
10340994967295075951,1049362,2022-08-20 20:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.00872539,0.02
16271245396209118704,1043022,2022-08-03 05:39:09,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
6048706885570318495,1042591,2022-08-02 00:52:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.00931598,0.02
12184454866967381030,1036950,2022-07-17 08:30:56,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
7600221847879929336,1036830,2022-07-17 00:33:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.0346408,0.02
393053095732104280,1033435,2022-07-07 13:48:20,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.01
3507401460591527489,1031964,2022-07-03 11:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.02010294,0.02
5234754334846486343,1027327,2022-06-20 14:11:22,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
16783970502446753866,1026715,2022-06-18 21:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,29.99306118,0.0588
11130933268709996318,1022321,2022-06-06 16:03:05,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
10472563250930175615,1020413,2022-06-01 08:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.01069095,0.0147
3618209367853456745,1015122,2022-05-17 16:02:22,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
17305898887326922225,1013623,2022-05-13 12:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,29.99971356,0.0147
5128804663197635493,1007567,2022-04-26 16:06:57,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
17818033651006428950,1006945,2022-04-24 22:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.01725444,0.0588
11822045282136099782,999665,2022-04-04 17:04:38,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
12888410290690947329,999370,2022-04-03 21:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,29.99048146,0.0588
2253685874596308908,992351,2022-03-15 09:08:44,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
5718669880642774224,991737,2022-03-13 16:01:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.02130992,0.0147
16419877016954457595,984068,2022-02-20 08:30:54,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
12589141415603059926,983863,2022-02-19 18:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.0095314,0.0147
13845621599456335120,977240,2022-02-01 09:06:33,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
12183850731367459063,975654,2022-01-27 23:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.0117566,0.0147
17807177319243813716,966039,2022-01-01 05:53:59,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
5713234156832595666,966024,2022-01-01 04:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,29.99627853,0.0147
3309285496157000861,956782,2021-12-06 12:30:12,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.0147
14432990628641944803,956761,2021-12-06 10:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,29.99428493,0.0147
1181000316043529596,947797,2021-11-11 13:12:05,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
8449615139943497558,947177,2021-11-09 19:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.01638971,0.0147
9563890018642329413,941657,2021-10-25 11:36:59,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3378059533618167020,941021,2021-10-23 16:58:38,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
3110079890773446112,937748,2021-10-14 14:45:19,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.0147
8096788145664303590,936613,2021-10-11 11:01:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.00763867,0.02205
10002389126451487821,928085,2021-09-17 18:06:07,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.00735
17233715687892835097,927499,2021-09-16 03:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.01670576,0.0147
1236645620121555365,919083,2021-08-23 17:37:01,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.0441
3626522470702625164,918191,2021-08-21 06:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.00591069,0.0147
12433248398146985662,907573,2021-07-22 18:03:36,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.0147
4292934741780625547,905775,2021-07-17 17:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,30.00895782,0.0147
17977469188107243118,900018,2021-07-01 17:58:02,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
197617235860803611,899651,2021-06-30 17:26:59,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
373396780453873121,895366,2021-06-18 19:31:45,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.0147
9132461550058160010,894677,2021-06-16 21:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,9.99980162,0.0147
8330976024014537984,891529,2021-06-08 03:41:15,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.0147
7434802077980296117,891526,2021-06-08 03:28:13,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3364280060083615928,891442,2021-06-07 22:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,9.99377082,0.0441
3830720564857882952,891387,2021-06-07 18:21:50,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0147
15672525436259767548,891302,2021-06-07 12:31:19,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
4125746885512806612,891296,2021-06-07 12:04:56,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
3652577936176380527,891249,2021-06-07 09:14:16,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8942878469065622919,891236,2021-06-07 08:18:40,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
2784693146524371795,888530,2021-05-30 19:38:03,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.11025
10275193170674585911,888528,2021-05-30 19:30:38,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.0588
1226680942693963675,888478,2021-05-30 16:02:17,Add Commitment,S-HJ3U-PJLJ-MMF9-62KY5,,0.0,0.02205
14482284671023103339,888381,2021-05-30 09:33:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ3U-PJLJ-MMF9-62KY5,10.01322198,0.0147
7773557496948996560,884754,2021-05-20 07:52:55,Reward Recipient Assignment,S-HJ3U-PJLJ-MMF9-62KY5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2782082706305167109,884188,2021-05-18 18:05:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HJ3U-PJLJ-MMF9-62KY5,0.0147,0.02205
