ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNN9-75J3-5R5F-5JAKH,1e-08,0.6468
11385621473191796375,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,23.09999999,1.0
15628287252382827321,476800,2018-04-06 22:31:33,Ask Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
1573998575864449573,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,22.79,1.0
16892958889495601386,471119,2018-03-22 00:24:37,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2953496137851003945,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNN9-75J3-5R5F-5JAKH,0.0177234,1.0
8692889515505126008,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.09,1.0
629706782118659394,469343,2018-03-17 01:26:21,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-QNN9-75J3-5R5F-5JAKH,0.0,1.0
7569766896381365041,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNN9-75J3-5R5F-5JAKH,0.12631409,1.0
557587692793754207,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QNN9-75J3-5R5F-5JAKH,0.21716408,1.0
9558496002692999628,467880,2018-03-12 23:00:15,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13916711355028573213,466785,2018-03-09 21:39:34,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
4837271249263492598,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,105.23,1.0
825779308395417817,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.01999999,1.0
3012082412689184401,464921,2018-03-04 16:31:56,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
7451340620432107360,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,4.2017846,1.0
12015185332485297134,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,22.29,1.0
5771441420156297632,463589,2018-02-28 22:47:54,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
9532758437768406242,463237,2018-02-27 23:25:48,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
1799470011387150165,463237,2018-02-27 23:25:48,Bid Order Cancellation,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
6513817904039649546,463237,2018-02-27 23:25:48,Ask Order Cancellation,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
5010055251008115361,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,2.6877087,1.0
895716821386893667,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,23.29999999,1.0
10274248233840291111,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,2.23975725,1.0
5931211101609045794,459520,2018-02-17 14:09:55,Ask Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
3287496978349166440,459519,2018-02-17 14:02:46,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,100.0,1.0
8195564016847450642,459519,2018-02-17 14:02:46,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-DJQQ-R7PZ-HNDT-44LU9,100.0,1.0
3641482953730437462,459312,2018-02-16 23:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,33.0,1.0
3337910867957298460,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.35,1.0
14022241447442084518,458778,2018-02-15 12:15:19,Ask Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
15324247036546333121,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,60.63,1.0
6772828503772687016,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,5.87205922,1.0
8686349921039054619,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.5,1.0
16389817182695811683,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,4.38213375,1.0
15959988191239580429,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,26.43,1.0
6249058395038448126,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,6.57320062,1.0
17747514126868481608,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.36,1.0
7577802077959837696,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.36,1.0
6907391012126356977,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,5.2585605,1.0
8132188199805430447,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,0.108,1.0
461418771535943711,447715,2018-01-15 14:15:11,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2511063568388675386,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.5,1.0
14735667794137235749,446873,2018-01-13 05:50:27,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-QNN9-75J3-5R5F-5JAKH,0.0,1.0
5791182316967152921,446860,2018-01-13 04:48:25,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1939456804247609367,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,4.25066974,1.0
6738834159440979045,444889,2018-01-07 16:39:58,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
939826731266043567,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,3.61964248,1.0
6450853779105172519,442778,2018-01-01 18:46:28,Ordinary Payment,S-GCNM-T5LH-9WBH-A9VZ5,S-QNN9-75J3-5R5F-5JAKH,1.0,1.0
3099287843301078040,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,21.0,1.0
16114240491730804444,441826,2017-12-30 02:43:35,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-GCNM-T5LH-9WBH-A9VZ5,30.0,1.0
7616032063309543585,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,2.11218847,1.0
16294436571660935635,440154,2017-12-25 10:26:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.13,1.0
911848800690199612,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,3.06749362,1.0
2160120635906946528,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,5.3208814,1.0
7406911546616727824,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.5,1.0
11469307827079524596,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,6.61280901,1.0
4411190957208853009,431622,2017-12-01 13:59:22,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
14381698601918241508,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,7.19229447,1.0
12066998286097500763,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,45.87,1.0
13250879247288767295,429304,2017-11-25 02:22:29,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
1000261429590618819,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,3.21944175,1.0
652370381408507607,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,250.51,1.0
14991387743754062117,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.03,1.0
5836496750472771253,427156,2017-11-19 02:32:26,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
17336291167661778049,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.5,1.0
4370393569426970540,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,2.20526179,1.0
16712223989597591895,426029,2017-11-15 22:50:30,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
17773926415549892204,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,21.49,1.0
7664934929502208847,423811,2017-11-09 18:12:19,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,1.67467958,1.0
13411694049857027559,423558,2017-11-09 00:43:01,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,5.0,1.0
7601604985471208325,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.57999999,1.0
16293887783198957626,422382,2017-11-05 18:01:57,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
6792294256763835823,422379,2017-11-05 17:48:23,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-DJQQ-R7PZ-HNDT-44LU9,9.0,1.0
6984001488317431112,421685,2017-11-03 19:07:11,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,5.0,1.0
18038289928112276785,421322,2017-11-02 18:50:38,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,5.0,1.0
7248852858561060783,421237,2017-11-02 13:20:44,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,1.91053394,1.0
13352455460085451788,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,29.24,1.0
13728863231748919507,418775,2017-10-26 16:06:57,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,1.39863672,1.0
11996640828836096288,418709,2017-10-26 11:24:53,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
8181328649205237089,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.5,1.0
9170388363292836160,416409,2017-10-20 00:46:05,Ask Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
15187237204344402323,416407,2017-10-20 00:40:37,Ask Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
9690510647913957847,416404,2017-10-20 00:31:50,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
5089936207790351841,416288,2017-10-19 17:28:17,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QNN9-75J3-5R5F-5JAKH,1.00916575,1.0
13016468691787378489,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,20.32999999,1.0
7283128656413751899,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QNN9-75J3-5R5F-5JAKH,0.07105742,1.0
4322888873108052013,414547,2017-10-14 20:34:12,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
9996895912131905160,414446,2017-10-14 13:11:29,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3750893264082389204,414438,2017-10-14 12:44:27,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12151760834554107139,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNN9-75J3-5R5F-5JAKH,21.14,1.0
4568762312018894310,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,0.5412346,1.0
14165478253785403954,413165,2017-10-10 22:52:20,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4832937782872421651,413155,2017-10-10 22:24:20,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-E925-FACX-C2X8-49772,0.0,1.0
16054371470213102673,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,1.2348598,1.0
10438793419862159460,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,2.90105218,1.0
18195681510327466975,412396,2017-10-08 19:18:22,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
11792114921996454472,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QNN9-75J3-5R5F-5JAKH,0.07327797,1.0
18247941229687259258,412025,2017-10-07 18:45:17,Bid Order Placement,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
1175301299381987776,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,6.58735549,1.0
13929078638766513733,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,3.24120154,1.0
6086621474475662728,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,0.36061668,1.0
5347388724336273825,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,1.35951838,1.0
12274226196111767744,409921,2017-10-01 21:37:21,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ZBXM-D8DL-VLKW-7CY6Z,3.0,1.0
15816057277696669943,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,5.06036152,1.0
11527628239544875753,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,1.67845828,1.0
15895738435217466802,408772,2017-09-28 16:16:21,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-HB8A-NHA3-RRUT-DVM8F,3.0,1.0
8737209266003937118,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,8.92694573,1.0
15308394603794970848,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,0.5472163,1.0
16621354798418312548,407289,2017-09-24 12:57:46,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,1.0,1.0
8344934945804165333,405725,2017-09-20 03:44:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,0.12593693,1.0
1474192497111712780,403245,2017-09-13 05:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNN9-75J3-5R5F-5JAKH,0.01769073,1.0
11237901390385786184,402438,2017-09-10 22:51:36,Reward Recipient Assignment,S-QNN9-75J3-5R5F-5JAKH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8632071557987318407,402433,2017-09-10 22:33:11,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-QNN9-75J3-5R5F-5JAKH,3.0,1.0
10910916074310615673,401477,2017-09-08 06:16:54,Account Update,S-QNN9-75J3-5R5F-5JAKH,,0.0,1.0
6080852446464929338,401474,2017-09-08 06:11:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QNN9-75J3-5R5F-5JAKH,1.0,1.0
