ID,Height,timestamp,Type,From,To,Amount,Fee
6464964824756353411,530606,2018-09-04 12:30:52,Ordinary Payment,S-V5GP-D4DU-8RSP-3SY6S,S-SXVZ-6J4N-3XGR-G3B5B,54804.3,0.0294
15582514974143979765,518835,2018-08-02 14:26:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V5GP-D4DU-8RSP-3SY6S,49998.3311729,2.0
12680338902860401986,496876,2018-06-02 02:36:25,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-V5GP-D4DU-8RSP-3SY6S,2006.0,1.0
223568414389655298,496801,2018-06-01 22:09:59,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-V5GP-D4DU-8RSP-3SY6S,2800.0,1.0
16753694312902193142,488076,2018-05-08 11:46:13,Ordinary Payment,S-V5GP-D4DU-8RSP-3SY6S,S-UTUG-Z7HT-AYJU-CAZUH,840.0,1.0
13659256044930806457,488075,2018-05-08 11:45:02,Arbitrary Message,S-V5GP-D4DU-8RSP-3SY6S,S-UTUG-Z7HT-AYJU-CAZUH,0.0,1.0
5109080259094686294,488075,2018-05-08 11:45:02,Ordinary Payment,S-V5GP-D4DU-8RSP-3SY6S,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,1.0
109156164652504449,485801,2018-05-02 02:40:36,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-V5GP-D4DU-8RSP-3SY6S,420.0,1.0
2483135803163773663,480548,2018-04-17 10:18:10,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-V5GP-D4DU-8RSP-3SY6S,1084.0,1.0
1144255086258947010,479330,2018-04-14 00:26:06,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-V5GP-D4DU-8RSP-3SY6S,339.0,1.0
5578224599593244244,479145,2018-04-13 11:46:44,Ordinary Payment,S-V5GP-D4DU-8RSP-3SY6S,S-SXVZ-6J4N-3XGR-G3B5B,1245.0,1.0
2306445424411123161,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1.16133884,1.0
8776074226903099300,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,9.47147823,1.0
6377062943070633728,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,5.25026146,1.0
4078755156285417056,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,5.38528671,1.0
3388782049191779494,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,4.02952029,1.0
11090849878503582632,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.27469001,1.0
12421620846684226254,461203,2018-02-22 06:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,3.45942554,1.0
3825005561674369890,460711,2018-02-20 21:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,4.08079354,1.0
12705795064132677541,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,5.53721489,1.0
16716899145435903004,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,3.21363247,1.0
12852992821872017587,459216,2018-02-16 17:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,6.53251569,1.0
13252571161490908682,458723,2018-02-15 08:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1.84378387,1.0
10897246129612235085,458224,2018-02-13 23:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.85552423,1.0
13677695591044451967,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,2.81300771,1.0
8857926430975305453,457098,2018-02-10 19:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,6.82304609,1.0
15350078010766800868,456599,2018-02-09 10:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.40847796,1.0
8023941498716874665,456105,2018-02-08 00:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,9.26586273,1.0
12917066900971705860,455613,2018-02-06 16:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,31.67401027,1.0
137972506108365743,455118,2018-02-05 06:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,901.27762345,1.0
3392620839343744769,455092,2018-02-05 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1.63797062,1.0
12107474193877906145,454600,2018-02-03 20:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,6.06724534,1.0
5806808181127040628,454102,2018-02-02 10:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,11.11766941,1.0
11584810439828565136,453609,2018-02-01 01:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,9.43723336,1.0
13602145717572715378,453108,2018-01-30 16:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,2.25136928,1.0
8773517847995997575,452614,2018-01-29 07:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.01005575,1.0
2931323499385427207,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.54302712,1.0
5883141193351509256,451273,2018-01-25 12:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,2.87822425,1.0
3014129660566610786,450772,2018-01-24 03:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.00975972,1.0
14876598601627424907,449512,2018-01-20 14:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,2.85497745,1.0
11407541370059616078,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.40024765,1.0
16581111523260035759,444612,2018-01-06 21:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,53.58439423,1.0
12987211273831239372,444115,2018-01-05 12:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,4.08929505,1.0
14810643289293116259,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,8.71648518,1.0
11067831496363510478,443123,2018-01-02 17:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1.95980244,1.0
824175102938687726,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.34529549,1.0
3128510642485172568,442112,2017-12-30 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,7.43497742,1.0
7642071311351631084,441619,2017-12-29 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.33639902,1.0
7921548931226934139,441125,2017-12-28 03:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.70742212,1.0
15616047135594673877,440627,2017-12-26 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,13.53658782,1.0
12529137895526120429,440134,2017-12-25 09:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,22.20522132,1.0
4893465866256931635,439642,2017-12-23 23:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.00148111,1.0
15175043107421085008,439255,2017-12-22 22:03:21,Ordinary Payment,S-V5GP-D4DU-8RSP-3SY6S,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
10091473372903810131,433484,2017-12-06 19:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,3.00127282,1.0
6406658502825042680,432670,2017-12-04 12:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,5.78119295,1.0
13696936984789105900,432174,2017-12-03 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,37.95277121,1.0
13153087209207069141,432044,2017-12-02 17:41:23,Reward Recipient Assignment,S-V5GP-D4DU-8RSP-3SY6S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1170368143472740351,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,2.66741846,1.0
11195329499058799398,420165,2017-10-30 12:58:26,Reward Recipient Assignment,S-V5GP-D4DU-8RSP-3SY6S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9490197027229341604,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,4.53936465,1.0
3713829173032813560,419488,2017-10-28 15:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1.81348617,1.0
1930410563900572442,418995,2017-10-27 07:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,2.72788143,1.0
7436722478142170588,418501,2017-10-25 21:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.3463328,1.0
14272001307831575974,418006,2017-10-24 12:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,18.5428924,1.0
15614868737236012377,417514,2017-10-23 03:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,95.19887857,1.0
4518401045202671522,417021,2017-10-21 18:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1164.32254821,1.0
15491162878546459681,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,3.45692926,1.0
16319362310300741095,416138,2017-10-19 07:01:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,6.15210549,1.0
1712773869368352764,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,4.85762079,1.0
10232833153367390270,415138,2017-10-16 11:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,6.3351946,1.0
9652063002578180561,414643,2017-10-15 02:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,6.03599553,1.0
12868727114812387076,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,4.72023709,1.0
1030517575231167201,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1.79087175,1.0
4901897768661360282,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.14159038,1.0
6500370150943976918,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,3.69679538,1.0
10985405759694511041,412145,2017-10-08 02:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,0.48045887,1.0
17232621961320130957,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,3.40084618,1.0
7008223845994890771,411156,2017-10-05 08:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,15.16771239,1.0
15909406611444372431,410654,2017-10-03 22:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,3.26820851,1.0
11654247049671309604,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,3.84411197,1.0
2685553041471947101,409637,2017-10-01 02:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,7.9366106,1.0
14902236688881348563,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1.08048138,1.0
10304032542746754754,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,8.74422843,1.0
17583627399517187097,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,17.35936026,1.0
11176517608321574535,407640,2017-09-25 11:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,7.51579527,1.0
11008888591077080381,407144,2017-09-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,6.44845,1.0
6225353982151208234,406649,2017-09-22 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,14.86774402,1.0
6714833315442254020,406151,2017-09-21 08:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,2.08517576,1.0
2696121634878622158,405653,2017-09-19 22:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1.92840592,1.0
1161746112359466719,405152,2017-09-18 12:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,3.19885097,1.0
2794516359112794620,404654,2017-09-17 03:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,6.42091493,1.0
1314771363987093381,404157,2017-09-15 18:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,7.11979155,1.0
8722158449348800292,403659,2017-09-14 08:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,1.399845,1.0
637267746814386848,403163,2017-09-12 23:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V5GP-D4DU-8RSP-3SY6S,9.7674068,1.0
996440002953230440,402551,2017-09-11 06:35:43,Reward Recipient Assignment,S-V5GP-D4DU-8RSP-3SY6S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15555660521289699051,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5GP-D4DU-8RSP-3SY6S,1.22074766,1.0
8501563158761051692,381033,2017-07-12 15:38:25,Reward Recipient Assignment,S-V5GP-D4DU-8RSP-3SY6S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7126975357907620441,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5GP-D4DU-8RSP-3SY6S,10.23423251,1.0
9255109603418732595,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5GP-D4DU-8RSP-3SY6S,3.11659673,1.0
8784627596768715744,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5GP-D4DU-8RSP-3SY6S,5.24304064,1.0
12591839771202601830,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5GP-D4DU-8RSP-3SY6S,25.44522188,1.0
13184089175215245221,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5GP-D4DU-8RSP-3SY6S,1.95084475,1.0
2795046336512206398,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5GP-D4DU-8RSP-3SY6S,14.18042284,1.0
14316677008337547776,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5GP-D4DU-8RSP-3SY6S,20.11815204,1.0
13835731561829327006,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V5GP-D4DU-8RSP-3SY6S,3.89344777,1.0
105925505318644873,375885,2017-06-28 06:44:32,Reward Recipient Assignment,S-V5GP-D4DU-8RSP-3SY6S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8421586500686073194,375880,2017-06-28 06:29:31,Reward Recipient Assignment,S-V5GP-D4DU-8RSP-3SY6S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7753824136134793480,372801,2017-06-19 15:36:38,Account Update,S-V5GP-D4DU-8RSP-3SY6S,,0.0,1.0
5536064224593636252,372359,2017-06-18 10:03:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5GP-D4DU-8RSP-3SY6S,9.0,1.0
18397585828922751728,372164,2017-06-17 21:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5GP-D4DU-8RSP-3SY6S,1.0,1.0
3233090227518539384,372153,2017-06-17 20:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5GP-D4DU-8RSP-3SY6S,9.0,1.0
