ID,Height,timestamp,Type,From,To,Amount,Fee
15806850247794330937,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKEM-M8PU-HST9-8K9TN,1e-07,1.0
12272150615869530842,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKEM-M8PU-HST9-8K9TN,1e-07,1.0
17551505827924808413,347956,2017-04-11 04:23:10,Ordinary Payment,S-XKEM-M8PU-HST9-8K9TN,S-5BGX-C7EA-A6ET-BAQCD,136.0,1.0
10210428016665014211,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,2.0,1.0001
1183769131985859895,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,1.0,1.0
1601004893692844825,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,1.0,3.0
4971344737395980711,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,2.0,2.0
4168109851337490611,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,3.0,3.0
14718325792324818185,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,3.0,1.0
18101174348117863989,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,3.0,3.0
13232725178592198140,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,20.0,1.0
14937063308456605030,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,2.0,1.0
11051800718808968748,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,5.0,2.0
8449363427582575547,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,6.0,5.0
7217007226341018728,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,5.0,5.0
13707442115570760306,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,12.0,2.0
8038577980273006714,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,2.0,2.0
6396603604249831822,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,2.0,2.0
7167937770244740324,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,4.0,4.0
13898116830186260943,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKEM-M8PU-HST9-8K9TN,2.0,1.0
1919004683775192092,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,2.0,1.0
11393495356667673961,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,2.0,1.0
3095582920575899634,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,2.0,1.0
12408465414362389932,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,5.0,2.0
9434456466516591720,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,5.0,2.0
1918045581263835094,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,11.0,2.0
3258119004200652456,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,14.0,2.0
14175562827637651344,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,8.0,2.0
15162892996473654756,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKEM-M8PU-HST9-8K9TN,10.0,2.0
8516305747873336623,328151,2017-02-14 19:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKEM-M8PU-HST9-8K9TN,3.0,1.0
