ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SUR8-J9AZ-QKAV-A7F7C,2.19e-06,0.0735
9033606601927740867,573913,2019-01-03 17:28:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SUR8-J9AZ-QKAV-A7F7C,0.0,0.2
13512661527874522173,573912,2019-01-03 17:28:09,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-23LL-Q4GK-MDHX-HQDP5,1240500.0,2.0
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-SUR8-J9AZ-QKAV-A7F7C,100.0,0.00735
778724729526166889,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SUR8-J9AZ-QKAV-A7F7C,0.0,1.0
1428001258030955290,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SUR8-J9AZ-QKAV-A7F7C,0.0,1.0
16118680272584671694,492797,2018-05-21 17:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SUR8-J9AZ-QKAV-A7F7C,0.0,1.0
5104782568899474854,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SUR8-J9AZ-QKAV-A7F7C,0.0,1.0
11446057005780411289,472024,2018-03-24 13:29:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SUR8-J9AZ-QKAV-A7F7C,0.0,1.0
4663831881400757356,465277,2018-03-05 16:36:34,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-ENPB-KM83-BZP7-7DM6Y,190.0,1.0
14235331400489724061,462372,2018-02-25 13:16:44,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-ENPB-KM83-BZP7-7DM6Y,300.0,1.0
15558745637871598305,461409,2018-02-22 20:54:45,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-MEME-5WQH-MFP9-BW69D,5000.0,1.0
16462324048276885262,461013,2018-02-21 18:23:44,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-ENPB-KM83-BZP7-7DM6Y,250.0,1.0
10456849534625638456,460988,2018-02-21 16:36:36,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-ENPB-KM83-BZP7-7DM6Y,50.0,1.0
4298714275991937485,460984,2018-02-21 16:27:00,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-ENPB-KM83-BZP7-7DM6Y,150.0,1.0
8910603931200037497,460957,2018-02-21 14:18:43,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-ENPB-KM83-BZP7-7DM6Y,334.0,1.0
17526420606749565835,460945,2018-02-21 13:41:19,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-ENPB-KM83-BZP7-7DM6Y,100.0,1.0
12471163858627107794,457023,2018-02-10 15:06:38,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-SUR8-J9AZ-QKAV-A7F7C,1.0,1.0
4920426950841154220,457021,2018-02-10 14:32:55,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-SUR8-J9AZ-QKAV-A7F7C,100.0,1.0
5280034958469168255,455656,2018-02-06 19:03:37,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-NP4V-YLJH-2XG9-5AVE6,100.0,1.0
4482405666344267788,455652,2018-02-06 18:47:16,Ordinary Payment,S-SUR8-J9AZ-QKAV-A7F7C,S-ENPB-KM83-BZP7-7DM6Y,100.0,1.0
2038307930884982481,454137,2018-02-02 13:26:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SUR8-J9AZ-QKAV-A7F7C,645886.52274094,1.0
13885741324784458490,453784,2018-02-01 13:32:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SUR8-J9AZ-QKAV-A7F7C,600000.0,1.0
13352725218445013375,453780,2018-02-01 13:03:45,Account Update,S-SUR8-J9AZ-QKAV-A7F7C,,0.0,1.0
12271446834479212253,453778,2018-02-01 12:57:03,Ordinary Payment,S-JNRQ-SCH6-M6KP-BP9GM,S-SUR8-J9AZ-QKAV-A7F7C,999.0,1.0
7634536229783832978,453438,2018-01-31 14:14:46,Ordinary Payment,S-JNRQ-SCH6-M6KP-BP9GM,S-SUR8-J9AZ-QKAV-A7F7C,0.7,1.0
