ID,Height,timestamp,Type,From,To,Amount,Fee
1868186010666970853,1253407,2024-03-10 00:29:29,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.01
5542650134225492080,1253406,2024-03-10 00:24:44,Ask Order Cancellation,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.03
15540183902227948949,1253402,2024-03-10 00:07:31,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
68627036260273537,1253401,2024-03-10 00:03:36,Ask Order Cancellation,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.03
14803684653637583187,1253355,2024-03-09 20:58:38,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
10937352265199898288,1253349,2024-03-09 20:36:05,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
820503833764640345,1253344,2024-03-09 20:13:30,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
5036832859276851358,1253343,2024-03-09 20:09:34,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
9502195786680406887,1253342,2024-03-09 20:04:51,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
13038913928045584900,1248612,2024-02-25 16:40:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
11575871374944208027,1247779,2024-02-23 09:09:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
10624367443905375104,1247420,2024-02-22 09:22:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17618563883447290630,1247129,2024-02-21 13:39:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
17803312021737072324,1246347,2024-02-19 09:42:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.121
1583915018548137733,1246054,2024-02-18 14:07:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
1124078738740112650,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
9004377149580802362,1245320,2024-02-16 13:07:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8647765074536600803,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7735829291600060907,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8331471783299114931,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14028659461017797469,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
15105320482228725144,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
9451835983280611908,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4638547947963056150,1242415,2024-02-08 11:22:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1247094118008781405,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12276500293630108754,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17406159044897818350,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1638172921248993784,1240973,2024-02-04 11:07:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8822460174926494789,1240696,2024-02-03 16:46:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,21.04799048,0.01
12744411000137273925,1240605,2024-02-03 10:34:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.121
16716233285958659726,1240272,2024-02-02 12:21:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.122
16178059424566477713,1239873,2024-02-01 09:44:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
11914964154394689946,1239505,2024-01-31 09:17:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
18045490981913328033,1239163,2024-01-30 10:17:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.122
17197634570968410861,1238802,2024-01-29 10:22:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
4341143690464476560,1238426,2024-01-28 09:22:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.122
17391233929519005324,1238056,2024-01-27 08:29:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.122
5434341327624379762,1237721,2024-01-26 10:07:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.122
10321846274736898343,1237339,2024-01-25 08:47:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.122
1174094618227331061,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
15304986143000160086,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
1323129160439363451,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
16823412595480592578,1235909,2024-01-21 09:29:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
9170405515765929165,1235552,2024-01-20 09:38:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.122
16614672852584788801,1235201,2024-01-19 10:17:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.122
4645391605671808028,1234826,2024-01-18 09:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.122
13886075898019750238,1234498,2024-01-17 11:18:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
886264288718268465,1234303,2024-01-16 22:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.122
7246182835922934601,1234156,2024-01-16 12:34:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
17483305105749692658,1233895,2024-01-15 19:14:49,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,3.83733333,0.01
6541203469711460901,1233821,2024-01-15 14:13:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
13404936170634050831,1233551,2024-01-14 20:06:36,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,31.08375,0.01
5336261647892681386,1233462,2024-01-14 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
9990708131548712985,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
64672213682676976,1232725,2024-01-12 12:58:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
8982598530006218627,1232372,2024-01-11 13:36:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
4218561341137262810,1232108,2024-01-10 20:02:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,3.97,0.01
2409503951267071651,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
12371231998929044671,1231614,2024-01-09 10:55:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.124
16876639921134404344,1231237,2024-01-08 09:45:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
16743309879321570073,1231071,2024-01-07 22:45:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,58.51941177,0.01
3365070919688249937,1230918,2024-01-07 12:35:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.124
1272908503761313984,1230827,2024-01-07 06:29:17,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,8.01419354,0.01
2187620877332001491,1230540,2024-01-06 11:16:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
18251566981399308035,1229447,2024-01-03 10:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.124
2318802948631939741,1229088,2024-01-02 10:18:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
931193618407086721,1228526,2023-12-31 20:45:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,14.84074627,0.01
8686009184982598079,1228372,2023-12-31 10:39:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
3209688157319393212,1228033,2023-12-30 11:53:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
8837927590481355936,1227664,2023-12-29 11:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.124
6780522832518692808,1227443,2023-12-28 20:45:16,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
109991744764186127,1227307,2023-12-28 11:49:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.124
3192846885153867520,1226948,2023-12-27 11:44:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.124
15895248333851299621,1226635,2023-12-26 14:44:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.124
10773236568506484398,1226586,2023-12-26 11:31:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.125
203008602349535383,1226259,2023-12-25 13:31:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.125
3321793766310355290,1226006,2023-12-24 20:41:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.125
4713632671611431726,1226004,2023-12-24 20:29:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,90.0,0.125
3672255710119816950,1225989,2023-12-24 19:24:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.124
13299712658939216504,1225948,2023-12-24 16:45:45,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,1010.29769231,0.01
13078778036325435525,1225502,2023-12-23 11:12:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.22
18105236361327746258,1224472,2023-12-20 14:27:44,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,7.64384616,0.01
9504707955541344673,1223887,2023-12-18 23:24:00,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
10179407732326769840,1223887,2023-12-18 23:24:00,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,6.57367389,0.01
87657969358521946,1222211,2023-12-14 07:41:05,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,14764.17212721,0.01
15515243592526356092,1222210,2023-12-14 07:37:29,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,14538.09866567,0.01
1813903578828417705,1222210,2023-12-14 07:37:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7YAM-Q2DB-UXXS-7XWC3,76.52846154,0.01
15886330473082113739,1222087,2023-12-13 23:15:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,1.0,0.01
9128750955513561167,1220542,2023-12-09 16:20:18,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,137.645,0.01
3304479104237256928,1220224,2023-12-08 19:07:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,26.765,0.01
14132033151160838986,1219830,2023-12-07 16:40:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,50.495,0.01
13891335847742454923,1219476,2023-12-06 17:06:18,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,63.53,0.01
14960346050460918059,1219103,2023-12-05 16:19:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,1052.0,0.01
15541773872925351921,1219102,2023-12-05 16:15:54,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
4433133351844329980,1218825,2023-12-04 21:44:46,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
34538870395931489,1218723,2023-12-04 14:50:22,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,197.0,0.01
15328443693686385596,1218474,2023-12-03 22:12:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,257.32338229,0.01
2962816198078183800,1218473,2023-12-03 22:08:14,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
6018759193930370203,1218458,2023-12-03 21:11:10,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
17019215449980633494,1218455,2023-12-03 20:57:43,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
2073350732190463935,1218451,2023-12-03 20:38:47,Ask Order Cancellation,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.03
477553663728749471,1218422,2023-12-03 18:47:52,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
15487541223937461831,1218396,2023-12-03 17:07:24,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.01
13187306008899082863,1218390,2023-12-03 16:44:45,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,50.0,0.01
13747047893845738193,1218052,2023-12-02 18:11:40,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,132.9,0.01
5532650140187057244,1217658,2023-12-01 16:01:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,65.99,0.01
15727256504861037126,1217279,2023-11-30 14:36:01,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,32.05,0.01
1366572272874385599,1217162,2023-11-30 06:45:31,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,0.01,0.01
9985441436343776954,1216950,2023-11-29 16:40:36,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,51.3,0.01
14879492867132469190,1216606,2023-11-28 17:36:57,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,13.0,0.01
16739796210488295824,1216287,2023-11-27 20:28:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,593.67,0.01
17953893775782153014,1216286,2023-11-27 20:24:37,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
10695959581456328481,1216206,2023-11-27 15:05:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,150.0,0.01
7206160744760822136,1215887,2023-11-26 17:43:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,3.05,0.01
18316128553155391588,1215502,2023-11-25 16:11:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,50.0,0.01
1917830128822068087,1215164,2023-11-24 17:33:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,30.0,0.01
7888013026387757638,1214789,2023-11-23 16:30:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,46.0,0.01
4380685186287722856,1214352,2023-11-22 11:29:26,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,61.9,0.01
2792283884804007552,1214063,2023-11-21 15:57:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,35.09,0.01
6266135803935258022,1213722,2023-11-20 17:31:35,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,30.005,0.01
8931134324686114161,1213438,2023-11-19 22:27:36,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
17523876944011530183,1213354,2023-11-19 16:46:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,29.0,0.01
11544416688771329102,1213028,2023-11-18 19:08:28,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
15768453994581671228,1213027,2023-11-18 19:03:59,Ask Order Cancellation,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.03
18369070409711781192,1213026,2023-11-18 19:00:07,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,0.975,0.01
13295968310028099583,1212985,2023-11-18 16:20:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,69.731,0.01
5594446604011281742,1212620,2023-11-17 15:47:45,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,31.355,0.01
7958412136991669877,1212273,2023-11-16 16:35:33,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,22.499,0.01
15027561331639402218,1211919,2023-11-15 17:10:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,26.65059475,0.01
13709800542498991359,1211553,2023-11-14 16:30:35,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,31.0,0.01
14848682071853626617,1211204,2023-11-13 17:16:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,287.0,0.01
8152017290066726389,1210968,2023-11-13 01:31:28,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,26.00540814,0.01
9806932519902541343,1210446,2023-11-11 14:37:56,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,18.1824656,0.01
12076850738570826083,1210148,2023-11-10 18:46:14,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
15057705812888967623,1210147,2023-11-10 18:42:04,Ask Order Cancellation,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.03
9085863678097269588,1210112,2023-11-10 16:30:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-C83F-B8YL-VJL6-4N6HH,10.01,0.01
7497433901798367506,1210111,2023-11-10 16:25:22,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,7.54332398,0.01
18344946673304734168,1210033,2023-11-10 11:12:41,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-7YAM-Q2DB-UXXS-7XWC3,10.0,0.02
13790591226251751202,1209950,2023-11-10 05:39:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,1975.0,0.01
16934838771600315183,1209949,2023-11-10 05:36:21,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-C83F-B8YL-VJL6-4N6HH,0.0,0.01
17531135524234367346,1209949,2023-11-10 05:36:21,Contract Payment,S-FAWS-DA8X-P6X3-2JNX4,S-7YAM-Q2DB-UXXS-7XWC3,1980.01,0.0
13099516873233164624,1209948,2023-11-10 05:32:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.2,0.03
18262735881631749185,1209947,2023-11-10 05:28:53,Ordinary Payment,S-A5SH-UVCH-AAF4-EHD9K,S-7YAM-Q2DB-UXXS-7XWC3,0.97617703,0.01
1956641222544582479,1209947,2023-11-10 05:28:53,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-C83F-B8YL-VJL6-4N6HH,0.0,0.01
11351356427389367983,1209944,2023-11-10 05:16:35,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-C83F-B8YL-VJL6-4N6HH,0.0,0.01
7758591829985096594,1209937,2023-11-10 04:49:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,18.6,0.01
18103329363276962322,1209936,2023-11-10 04:47:24,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-C83F-B8YL-VJL6-4N6HH,0.0,0.01
12462176401145517335,1209934,2023-11-10 04:38:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,199981.11878,0.03
3439938657499297352,1209934,2023-11-10 04:38:10,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-FAWS-DA8X-P6X3-2JNX4,0.0,0.04
4781662255671986263,1209933,2023-11-10 04:33:25,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,200000.0,0.01
10574801374940426771,1209828,2023-11-09 21:24:19,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-C83F-B8YL-VJL6-4N6HH,0.0,0.01
3508202475359289509,1209826,2023-11-09 21:15:38,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.02
3948135043321667924,1209826,2023-11-09 21:15:38,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.02
16984146911768239556,1209824,2023-11-09 21:06:17,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-C83F-B8YL-VJL6-4N6HH,0.0,0.01
2247649226462731262,1209822,2023-11-09 20:58:58,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,0.04,0.01
8916283914162628028,1209781,2023-11-09 18:12:38,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,9.89,0.01
10383901491678037451,1209394,2023-11-08 16:31:30,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,28.79,0.01
5214325178593137570,1209013,2023-11-07 15:07:16,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,2268.06317703,0.01
15601042314264981191,1209011,2023-11-07 14:59:27,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,105.8839214,0.01
886229455645405984,1209010,2023-11-07 14:56:10,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
12052641028487719422,1208947,2023-11-07 10:44:32,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.01
13172041304079838164,1208814,2023-11-07 01:55:34,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,24613.0,0.01
12935701262787225001,1208739,2023-11-06 20:50:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,2283.0,0.01
15582312091955797880,1208638,2023-11-06 14:06:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-9HP3-HATM-XRHD-GY2GY,381.0,0.01
45795697052884641,1208637,2023-11-06 14:02:14,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
5875447969963048478,1208636,2023-11-06 13:58:35,Ask Order Cancellation,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.03
8029694935810528618,1208635,2023-11-06 13:54:36,Ordinary Payment,S-VD7X-759R-6W9U-8PV6R,S-7YAM-Q2DB-UXXS-7XWC3,282.02219646,0.01
5278805916602460594,1208532,2023-11-06 06:59:25,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
2671628672682612962,1208530,2023-11-06 06:51:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-VD7X-759R-6W9U-8PV6R,1.0,0.01
7363662503356062974,1208528,2023-11-06 06:45:43,Ask Order Placement,S-7YAM-Q2DB-UXXS-7XWC3,,0.0,0.01
