ID,Height,timestamp,Type,From,To,Amount,Fee
18134745031634467876,1034554,2022-07-10 16:28:48,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-PGLY-Q5TS-2NC6-FPDRS,350.0,0.0
16266178271313952549,1034554,2022-07-10 16:28:48,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
16220769360218346090,1034553,2022-07-10 16:24:33,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-BR42-9CKW-7SDB-3UFYX,350.3,0.02
3934431304722151561,1034553,2022-07-10 16:24:33,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8711748336407785461,1034553,2022-07-10 16:24:33,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-QWKP-7LJ3-J5ZA-BWA3A,87.5,0.0
7078678209264337269,1034553,2022-07-10 16:24:33,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-F6NV-CCGG-ER7W-99BRL,255.5,0.0
14867952133225583649,1034553,2022-07-10 16:24:33,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16135529024375988556,1034553,2022-07-10 16:24:33,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-Q74R-PV5V-78EM-9GRSR,7.27819,0.0
16903736536810954585,1034552,2022-07-10 16:18:45,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-BR42-9CKW-7SDB-3UFYX,350.3,0.02
9811048986462676627,1031855,2022-07-03 04:25:23,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16272017035479237652,1031854,2022-07-03 04:19:58,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-BR42-9CKW-7SDB-3UFYX,0.3,0.02
4488350806438793268,1031316,2022-07-01 16:19:00,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4410174108997206218,1031315,2022-07-01 16:16:40,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-BR42-9CKW-7SDB-3UFYX,0.3,0.02
7595651028564926966,1027318,2022-06-20 13:36:18,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9247146483467039204,1027318,2022-06-20 13:36:18,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-QWKP-7LJ3-J5ZA-BWA3A,34.3,0.0
13589263542498577996,1027318,2022-06-20 13:36:18,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17829322764729495649,1027318,2022-06-20 13:36:18,Contract Payment,S-BR42-9CKW-7SDB-3UFYX,S-Q74R-PV5V-78EM-9GRSR,0.71776,0.0
16050364667217579316,1027317,2022-06-20 13:32:11,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-BR42-9CKW-7SDB-3UFYX,35.3,0.02
