ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D3J6-UXPW-BRQY-75V6T,1e-08,0.1176
9901845696632400889,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D3J6-UXPW-BRQY-75V6T,0.0,1.0
8853736958573451683,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D3J6-UXPW-BRQY-75V6T,271.57047692,1.0
461923782593495382,144801,2015-09-20 11:22:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D3J6-UXPW-BRQY-75V6T,261.44489572,1.0
15693342013246137429,144492,2015-09-19 14:38:13,Ordinary Payment,S-D3J6-UXPW-BRQY-75V6T,S-69YD-XX8Y-CR4G-GE2Y5,1012.0,1.0
3044081877910536692,140900,2015-09-09 13:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D3J6-UXPW-BRQY-75V6T,255.9213451,1.0
17467415085760543775,139700,2015-09-06 04:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D3J6-UXPW-BRQY-75V6T,254.30391912,1.0
15547123230782257185,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D3J6-UXPW-BRQY-75V6T,253.75752687,1.0
11253250208656027092,134701,2015-08-23 05:29:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-D3J6-UXPW-BRQY-75V6T,251.44652445,1.0
5880633370496561243,133542,2015-08-19 23:25:52,Ordinary Payment,S-D3J6-UXPW-BRQY-75V6T,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
3209008111764340869,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-D3J6-UXPW-BRQY-75V6T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17483948249354302061,125980,2015-07-29 19:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D3J6-UXPW-BRQY-75V6T,300.18306945,1.0
16360498097133962029,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-D3J6-UXPW-BRQY-75V6T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5899207506442092623,121527,2015-07-17 09:03:35,Ordinary Payment,S-D3J6-UXPW-BRQY-75V6T,S-69YD-XX8Y-CR4G-GE2Y5,461.0,1.0
14782900684272123417,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,89.96766257,1.0
12022298464770821528,120601,2015-07-14 18:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.58363134,1.0
5731442871533409831,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,45.7450891,1.0
6178423478944821828,120001,2015-07-13 02:16:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,25.21869023,1.0
6728127967124090094,117900,2015-07-07 05:18:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,109.07193853,1.0
5083630321257857046,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,6.74309567,1.0
17390382710929931252,117200,2015-07-05 05:45:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,28.85653236,1.0
12671880980133410228,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,11.03591155,1.0
10490098947086962542,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,16.01850694,1.0
11798571362925478769,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.21959549,1.0
383395424565262395,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,103.36953529,1.0
7720062885663805657,111700,2015-06-19 20:49:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.14643681,1.0
3251083878326540175,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,17.28040724,1.0
14498816303988468834,110767,2015-06-17 06:25:33,Ordinary Payment,S-D3J6-UXPW-BRQY-75V6T,S-69YD-XX8Y-CR4G-GE2Y5,1043.0,1.0
4104442558409530344,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,10.81372462,1.0
15531837660803119377,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,13.43512727,1.0
14016962551661607919,110103,2015-06-15 09:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,6.79597887,1.0
5565329865923471809,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.96635476,1.0
1977767263972934044,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,61.96295397,1.0
9044415763595551273,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,44.33096831,1.0
3105231739822563680,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,23.46856496,1.0
17216374139586271926,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,56.15774105,1.0
15699273289436578382,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.44170997,1.0
3804699504326216839,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.00210798,1.0
3672674380039853947,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.45609713,1.0
11083996756218047314,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.68286149,1.0
2714724715279141979,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.48425718,1.0
1142296707170430236,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,13.64239957,1.0
15775760049529367690,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.67513796,1.0
8005175520115112970,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.91576137,1.0
16215205986778390512,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,10.50547578,1.0
15927459182227876246,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,3.4816039,1.0
2002210496449994155,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,9.78970617,1.0
14417815211543257390,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,23.69352161,1.0
10230128818328598855,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.01569142,1.0
328096576086901539,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.11457385,1.0
3959890272188873469,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,19.11884724,1.0
7894963973614611735,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,6.42057236,1.0
15854184884277908427,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.53472507,1.0
13420064572871632519,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.93766,1.0
14168498517725702173,105901,2015-06-03 15:18:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,13.22536611,1.0
9975220301248147636,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,28.70263529,1.0
4091092960079960948,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.89071576,1.0
10984249555892451195,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,18.56498895,1.0
347792465140148421,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,12.94514035,1.0
7560142606863879396,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,14.97282949,1.0
6894881778745928820,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,6.1678365,1.0
13359330600360222080,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.38882904,1.0
5141188186489472417,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,16.26921541,1.0
4500092646851946895,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.58725205,1.0
10303140873057733818,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,55.5581952,1.0
5537879886480451125,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,8.25955611,1.0
5646764178012195000,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.60998225,1.0
5765582548027742172,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,8.23036716,1.0
3056600175288110074,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,40.0238158,1.0
13531147664159587306,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,28.94197956,1.0
9034446915730726853,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.68372017,1.0
5567996097060733608,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,14.46299579,1.0
11638675621239853802,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.2216755,1.0
10163411102008317962,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,15.18472766,1.0
13236053054746666136,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,42.49792833,1.0
14061298413827936025,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,14.55052548,1.0
4301203568680400800,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,28.55765704,1.0
16796831525183134337,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.08606015,1.0
14101002669437819039,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,6.5520677,1.0
17473388391343521797,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.86979482,1.0
7647632433739053009,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,10.68455117,1.0
6741053648909881334,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.53253888,1.0
14334638529439335015,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.12508365,1.0
10975665411310345339,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,3.59425219,1.0
10571222318544851771,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.42680591,1.0
5575100016794225790,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,67.68386394,1.0
15049116394513823847,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,31.88292635,1.0
12031261886432315531,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,46.12740977,1.0
15742539762286825406,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.02205071,1.0
1392856747747646912,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,6.71970882,1.0
7536245820416135242,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.45835093,1.0
13947959272740624931,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,12.47348725,1.0
5389593213021716849,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,12.28771468,1.0
10534910363310763079,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,41.1371665,1.0
152761666522247786,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.0976058,1.0
9159744878690375216,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.26955066,1.0
8891376753607971061,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,9.7393307,1.0
11762166153362183021,98499,2015-05-13 23:15:47,Ordinary Payment,S-D3J6-UXPW-BRQY-75V6T,S-69YD-XX8Y-CR4G-GE2Y5,1596.0,1.0
4805320312732717222,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.7173709,1.0
3018350744882236524,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.41115857,1.0
10819411792069450765,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,17.23520256,1.0
12123265490531312939,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,192.32001557,1.0
4814938005547496415,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,10.47804396,1.0
15832697209083514932,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,11.63887896,1.0
5811719122622523890,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.82869231,1.0
5236179863649778308,96948,2015-05-09 15:24:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,461.69845123,1.0
11820113797176599984,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,9.85457151,1.0
994072360673671321,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,6.04370472,1.0
9141609194117482896,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.02390261,1.0
6075274708465165877,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,10.41742117,1.0
15892802118064136034,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,18.35957788,1.0
10017900501288463606,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,3.27858366,1.0
1354367283777528002,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.86463378,1.0
18111415704636228747,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,18.95773361,1.0
7775496123916167995,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,9.04067822,1.0
1614744109092227846,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,13.96002173,1.0
8579340280214190330,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.32112055,1.0
13649729834053428757,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.38493838,1.0
11603163047854753147,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,11.83349939,1.0
13513607636717138051,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,21.4409116,1.0
16410465391081050290,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,20.34325866,1.0
2514688046108515004,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.78147082,1.0
7524318820076098670,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,8.42532937,1.0
1346232083638779629,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,3.94151061,1.0
1145761404564170170,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,6.10221124,1.0
6560888775430996574,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,9.32916214,1.0
4925183509441302193,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,15.54932652,1.0
169705836025417022,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.72184939,1.0
10949080160824116904,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,3.51630964,1.0
4175834215980522820,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,27.56508603,1.0
2490830237234211218,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,3.71344987,1.0
12485619163484809461,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,8.02614945,1.0
13095322753313125979,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,64.60320443,1.0
17177942552173049882,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,14.53494202,1.0
5754915838928523283,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,16.08804173,1.0
18362424334943364156,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,8.02563423,1.0
15134529107287453689,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,2.29997607,1.0
3384678338005284506,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.10197433,1.0
16514664654170915847,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,4.51990312,1.0
11362486524185056720,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.09059167,1.0
12536253840216781475,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.58317993,1.0
16954144134017153104,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,10.70441496,1.0
8715583309103129590,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,13.99930927,1.0
5355446182781361546,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,22.72138228,1.0
15779104292403699646,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,10.00972915,1.0
9471730215752615703,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,11.90959774,1.0
11189398610819277544,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,22.81912403,1.0
14429941119939561159,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.44835617,1.0
5520731128063867974,89501,2015-04-18 19:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,10.73078836,1.0
15734258922399289164,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.60607093,1.0
8334499965141727083,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,5.06515098,1.0
10824270514017071535,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,27.4847764,1.0
3703170238980292928,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,7.77731648,1.0
13450889042602083380,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,11.52985184,1.0
12355559414125724762,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-D3J6-UXPW-BRQY-75V6T,51.24473636,1.0
