ID,Height,timestamp,Type,From,To,Amount,Fee
8287753733551834213,615490,2019-04-30 02:10:09,Ordinary Payment,S-AHD4-BJSR-5Y3C-F77E2,S-R8SQ-TUEM-DTHQ-7ATA3,10235.0,1.0
1752110085739362697,615459,2019-04-30 00:36:57,Ordinary Payment,S-77F7-8RTM-2SQZ-E9E8D,S-AHD4-BJSR-5Y3C-F77E2,10236.0,0.0147
16447021160229450681,600409,2019-03-18 21:46:44,Ordinary Payment,S-AHD4-BJSR-5Y3C-F77E2,S-R8SQ-TUEM-DTHQ-7ATA3,9563.0,1.0
11148151120887937815,600388,2019-03-18 20:37:48,Ordinary Payment,S-77F7-8RTM-2SQZ-E9E8D,S-AHD4-BJSR-5Y3C-F77E2,9564.0,0.00735
16105256394634027156,590788,2019-02-19 23:31:50,Ordinary Payment,S-AHD4-BJSR-5Y3C-F77E2,S-R8SQ-TUEM-DTHQ-7ATA3,2489.76,1.0
5141049518911885652,590781,2019-02-19 23:11:55,Ordinary Payment,S-77F7-8RTM-2SQZ-E9E8D,S-AHD4-BJSR-5Y3C-F77E2,2490.76,0.00735
11598654877139446153,587231,2019-02-10 00:11:12,Ordinary Payment,S-AHD4-BJSR-5Y3C-F77E2,S-R8SQ-TUEM-DTHQ-7ATA3,6273.8,1.0
3745681119950735870,587220,2019-02-09 23:30:49,Ordinary Payment,S-77F7-8RTM-2SQZ-E9E8D,S-AHD4-BJSR-5Y3C-F77E2,6274.8,0.0294
13505325428365558756,585098,2019-02-04 01:00:42,Ordinary Payment,S-AHD4-BJSR-5Y3C-F77E2,S-R8SQ-TUEM-DTHQ-7ATA3,1319.65605,1.0
13522962826138451379,585094,2019-02-04 00:39:42,Ordinary Payment,S-PJ9K-R49K-LQM9-HHY3W,S-AHD4-BJSR-5Y3C-F77E2,1320.65605,0.1
10752291134832171953,579637,2019-01-19 17:53:27,Ordinary Payment,S-AHD4-BJSR-5Y3C-F77E2,S-R8SQ-TUEM-DTHQ-7ATA3,12095.0,1.0
9486866840720762240,579616,2019-01-19 16:27:01,Ordinary Payment,S-PJ9K-R49K-LQM9-HHY3W,S-AHD4-BJSR-5Y3C-F77E2,12096.0,0.0147
