ID,Height,timestamp,Type,From,To,Amount,Fee
8866507389168708300,408054,2017-09-26 16:40:40,Ordinary Payment,S-DRDD-WKE5-P5RH-GPS5A,S-RUHS-TH4P-GTT7-DTYDW,10.0,1.0
5421465626807948004,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRDD-WKE5-P5RH-GPS5A,0.1489569,1.0
12688083706870793266,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRDD-WKE5-P5RH-GPS5A,1.76688052,1.0
7888664107828111235,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRDD-WKE5-P5RH-GPS5A,0.75835309,1.0
4022236877241761968,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRDD-WKE5-P5RH-GPS5A,0.52260597,1.0
4122184714331979621,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRDD-WKE5-P5RH-GPS5A,1.49090291,1.0
2715304110798524609,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRDD-WKE5-P5RH-GPS5A,0.3999231,1.0
12621953968116147048,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRDD-WKE5-P5RH-GPS5A,1.93301834,1.0
6154473950897769347,386981,2017-07-29 17:09:51,Account Update,S-DRDD-WKE5-P5RH-GPS5A,,0.0,1.0
14686648367364731512,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRDD-WKE5-P5RH-GPS5A,2.58533015,1.0
6068949608417151967,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DRDD-WKE5-P5RH-GPS5A,0.50261446,1.0
131676321574790752,386037,2017-07-27 01:52:58,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-DRDD-WKE5-P5RH-GPS5A,2.0,1.0
16102366067085884576,385927,2017-07-26 19:03:00,Reward Recipient Assignment,S-DRDD-WKE5-P5RH-GPS5A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12321861167181080312,385913,2017-07-26 17:37:50,Account Update,S-DRDD-WKE5-P5RH-GPS5A,,0.0,1.0
15466818778756826684,385909,2017-07-26 17:14:10,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-DRDD-WKE5-P5RH-GPS5A,2.0,1.0
