ID,Height,timestamp,Type,From,To,Amount,Fee
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,0.07477211,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,1.7497945,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,1.69836554,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,2.16031469,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,1.90886846,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,2.07533812,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,1.95279724,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,1.42909259,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,2.49946842,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,2.34176695,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,0.00710401,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,2.22968513,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,1.45618477,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,1.44973916,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,2.92005122,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,3.02826495,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,2.91703995,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,2.95907605,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,3.30574037,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,3.43617617,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,3.43125478,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,7.14423554,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.58785731,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.84824325,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.51268125,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.2619647,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,4.75447776,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.63920176,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.13157889,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.62173221,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.41398565,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.20497448,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,5.52787693,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,5.94735104,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,6.27084188,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8VYP-PUP7-DBB6-G2VCY,3.51892765,0.0441
324808535711037775,842001,2021-01-21 10:33:16,Reward Recipient Assignment,S-8VYP-PUP7-DBB6-G2VCY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15816700558961719226,795265,2020-09-13 11:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,37.26,0.1
3458369864216371025,783644,2020-08-12 03:43:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,30.77,0.1
1071974929895388967,749137,2020-05-07 23:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.3,0.1
297519145446634293,714763,2020-02-01 19:23:18,Reward Recipient Assignment,S-8VYP-PUP7-DBB6-G2VCY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
2187308717426086549,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.07999999,1.0
12736452251333254862,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.32,1.0
14128789761035460284,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.22,1.0
7354850001937926639,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.13,1.0
12009302302856401027,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.27,1.0
16074885810702508809,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.23,1.0
5787917417833155048,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.16,1.0
15195257796674912258,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.10999999,1.0
1035187154418246464,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.01999999,1.0
5127378918891365122,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.1,1.0
7775533580091199397,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.03999999,1.0
9698870259971125547,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.16,1.0
103746249940041593,469609,2018-03-17 19:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.19,1.0
11437275303777669350,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.23999999,1.0
558259536971820176,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.5,1.0
2105177879054044296,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8VYP-PUP7-DBB6-G2VCY,20.11,1.0
1136154535943565691,452375,2018-01-28 14:44:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8VYP-PUP7-DBB6-G2VCY,1.0,1.0
16679630704214537215,451706,2018-01-26 17:58:23,Reward Recipient Assignment,S-8VYP-PUP7-DBB6-G2VCY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10643401520306126148,451702,2018-01-26 17:46:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8VYP-PUP7-DBB6-G2VCY,1.0,1.0
