ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HNFV-5MPM-P29B-5FWTR,2.19e-06,0.0735
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HNFV-5MPM-P29B-5FWTR,1e-08,0.3528
14037676706049445751,382896,2017-07-17 20:29:27,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3385187344707794851,379850,2017-07-09 08:15:15,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10075847925253190338,378598,2017-07-05 20:35:19,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1789968633994788851,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,0.99113079,1.0
4926389336810480176,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,2.05137144,1.0
2880517696666795185,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,8.21558329,1.0
10858884190561180029,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,0.05772361,1.0
11433372147198928310,375720,2017-06-27 19:40:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,3.9603867,1.0
10626813161562174129,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,0.23671064,1.0
18133345624062009251,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,0.27162353,1.0
6011647776908105975,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,1.53087964,1.0
10782709180477939847,374022,2017-06-23 01:50:13,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14396384696122902796,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,1.57785148,1.0
10814534247547413280,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,1.92624158,1.0
11437850114449063083,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,2.56999449,1.0
7549717408982811281,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,3.66491921,1.0
7646698953741845898,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,2.7215033,1.0
12461590258546165249,372197,2017-06-17 23:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,5.85165694,1.0
7363550219153198249,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,5.35844029,1.0
10196006613300382711,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,2.87358653,1.0
12275876741142818955,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,4.41358479,1.0
17703946286890097432,370216,2017-06-12 10:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,2.58134341,1.0
3336498350736431052,369856,2017-06-11 09:48:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,14.74689425,1.0
6322760018389199958,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,3.59939359,1.0
4940367562380689064,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,4.0656852,1.0
3555499254497831030,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,4.01525949,1.0
16462644811124524436,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,5.0413988,1.0
11192207634285531413,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,18.72055825,1.0
6221396067413228775,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,12.79546498,1.0
3491545684903044792,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,12.41688422,1.0
17981778130050924789,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,4.2897367,1.0
10959304411062939090,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,5.00176821,1.0
16405936594283574687,364672,2017-05-27 22:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,11.91949854,1.0
16788877557825655642,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,5.653678,1.0
16853943010620037048,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,14.08326007,1.0
7842751257072711534,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,67.13800869,1.0
914104417923617668,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,33.03586076,1.0
2795418135578061561,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,41.34703856,1.0
388186314151247390,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,28.06991075,1.0
11679557281660967575,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,20.32826296,1.0
6870529185474027229,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,1.96084717,1.0
3980815750198532679,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,7.7550101,1.0
12354220614343369567,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,4.859638,1.0
207370459474549178,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,9.24066505,1.0
17853289931881919888,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HNFV-5MPM-P29B-5FWTR,0.0,1.0
2945733927592807966,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,18.31268883,1.0
12635592682999440852,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,62.60012048,1.0
12762622539425071806,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,15.43380314,1.0
1556070899535091185,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,18.31898812,1.0
674811728800904989,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,21.1587399,1.0
6534558924335800026,358094,2017-05-09 13:06:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,30.93918129,1.0
9806270833657222647,357729,2017-05-08 12:23:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,127.36480275,1.0
348158935161820454,357370,2017-05-07 12:11:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,923.64896267,1.0
2172937512604159368,357123,2017-05-06 19:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,28.3256434,1.0
609145558803061430,357111,2017-05-06 18:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
4654606306701057773,356384,2017-05-04 18:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
3751063929375131373,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,25.45506974,1.0
7662532263668418411,355691,2017-05-02 19:09:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,145.06633511,1.0
9671058392845739132,355660,2017-05-02 17:26:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
112136208230260017,355636,2017-05-02 16:01:13,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10297215837466801682,355625,2017-05-02 15:11:30,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3734070641351647253,355319,2017-05-01 18:48:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,5.42265168,1.0
3522951282140325328,355164,2017-05-01 08:20:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
12976056693668021522,354991,2017-04-30 20:35:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
3161582486435708266,354991,2017-04-30 20:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
14363806184994979246,354586,2017-04-29 17:09:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,24.58802417,1.0
719816003156367055,354228,2017-04-28 17:06:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,2.41712312,1.0
11251980603264915579,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,96.57583145,1.0
13537478168993388109,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,25.35188728,1.0
3439452484848569900,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,3.02695937,1.0
12603590230561841150,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,14.33042706,1.0
1243016193703031243,352430,2017-04-23 16:27:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
495943929204842018,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,6.95102376,1.0
18208233904756866987,351775,2017-04-21 20:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
3020542887974395621,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,16.07697642,1.0
4060594374316181972,351622,2017-04-21 10:30:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
10895781575977138362,351621,2017-04-21 10:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
13842505352757153541,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,13.89768887,1.0
16240315627165245143,350887,2017-04-19 09:08:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,13.15033186,1.0
16599538810203455182,350532,2017-04-18 08:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
4084040523890017456,350527,2017-04-18 08:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,24.77811654,1.0
17707956206382249640,350323,2017-04-17 18:59:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
8080329977831288969,350193,2017-04-17 10:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
9001251544256523666,350157,2017-04-17 08:04:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,26.82502968,1.0
13483502783649948209,349980,2017-04-16 20:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
4745666797026784541,349793,2017-04-16 07:56:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
11461131485772788324,349646,2017-04-15 21:25:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
6437902671922597007,349473,2017-04-15 10:02:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
6010810829798955097,349245,2017-04-14 18:49:50,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14541501004159678487,349140,2017-04-14 11:53:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HNFV-5MPM-P29B-5FWTR,1.0,1.0
8320864341237666516,349128,2017-04-14 11:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
8640812615027774196,348729,2017-04-13 08:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
5358617329746848137,348540,2017-04-12 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
12048130709548907761,348537,2017-04-12 19:30:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
13129696028156491088,348381,2017-04-12 08:55:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
372431323750608186,348381,2017-04-12 08:55:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HNFV-5MPM-P29B-5FWTR,1.0,1.0
18161518167747431767,348191,2017-04-11 20:11:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
121950026337543297,348191,2017-04-11 20:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
16428934106203798829,290574,2016-11-01 16:34:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,4.318e-05,1.0
454826861772286874,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,1.09605262,1.0
498500347014120953,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HNFV-5MPM-P29B-5FWTR,0.03883444,1.0
4780521188514454142,289823,2016-10-30 15:35:57,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3412342655035745490,289813,2016-10-30 15:07:33,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14971352938007572333,289808,2016-10-30 14:51:30,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4532227710219297337,289803,2016-10-30 14:38:30,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13608152473283518108,289763,2016-10-30 09:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
10649599261933576611,289668,2016-10-30 01:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNFV-5MPM-P29B-5FWTR,5.0,1.0
14266235843438834262,289667,2016-10-30 01:42:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
994976548566880744,289667,2016-10-30 01:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNFV-5MPM-P29B-5FWTR,5.0,1.0
13891634775746888927,289476,2016-10-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNFV-5MPM-P29B-5FWTR,5.0,1.0
15847514850163156571,289476,2016-10-29 12:35:58,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16317014099247865280,289462,2016-10-29 11:51:38,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2332260285969736857,289457,2016-10-29 11:23:47,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4267217756739795391,289452,2016-10-29 11:16:08,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2977459219171145895,289449,2016-10-29 11:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNFV-5MPM-P29B-5FWTR,5.0,1.0
4124802338755982668,289449,2016-10-29 11:05:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HNFV-5MPM-P29B-5FWTR,3.0,1.0
10584028773159057392,289447,2016-10-29 10:57:35,Reward Recipient Assignment,S-HNFV-5MPM-P29B-5FWTR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8877759550473937926,289294,2016-10-29 00:22:06,Account Update,S-HNFV-5MPM-P29B-5FWTR,,0.0,1.0
17930746034875719202,289292,2016-10-29 00:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNFV-5MPM-P29B-5FWTR,5.0,1.0
