ID,Height,timestamp,Type,From,To,Amount,Fee
13874175248617533587,714494,2020-02-01 01:29:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UEJP-8HDD-2WJ8-342XR,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEJP-8HDD-2WJ8-342XR,1e-08,0.83055
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEJP-8HDD-2WJ8-342XR,100.04322879,0.1
11311291744699306909,521976,2018-08-11 09:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEJP-8HDD-2WJ8-342XR,100.0624721,0.1
1244927068184549029,519051,2018-08-03 04:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEJP-8HDD-2WJ8-342XR,100.04750113,0.1
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEJP-8HDD-2WJ8-342XR,100.58559332,0.1
5359582416337438742,513949,2018-07-19 22:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEJP-8HDD-2WJ8-342XR,100.229298,0.1
5044139101438951685,511521,2018-07-13 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEJP-8HDD-2WJ8-342XR,100.00190743,0.1
11110229328569947926,509117,2018-07-06 09:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEJP-8HDD-2WJ8-342XR,100.37208218,0.1
16801500612980802759,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEJP-8HDD-2WJ8-342XR,100.22198581,1.0
12873141306469558588,504277,2018-06-22 20:36:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UEJP-8HDD-2WJ8-342XR,100.14281226,1.0
17147366151004384563,501100,2018-06-13 22:35:35,Reward Recipient Assignment,S-UEJP-8HDD-2WJ8-342XR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2027653530455486883,500916,2018-06-13 10:20:36,Ordinary Payment,S-MYK3-9KZB-L6HA-7B2YT,S-UEJP-8HDD-2WJ8-342XR,1.0,1.0
