ID,Height,timestamp,Type,From,To,Amount,Fee
3369084893940512569,1084686,2022-11-27 01:04:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.30022839,0.02
5079845712654127170,1084208,2022-11-25 16:57:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.48784516,0.02
17492433713697161527,1083792,2022-11-24 13:24:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.47149342,0.02
7483324096967794504,1083169,2022-11-22 19:30:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.46544256,0.02
667035960628526794,1081073,2022-11-16 23:57:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.15411051,0.02
15548788944198358938,1079673,2022-11-13 02:30:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.05010289,0.02
12595424685594291532,1079308,2022-11-12 02:06:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.84020494,0.02
18160528543918078969,1078847,2022-11-10 19:30:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.42706421,0.02
6333937500293973048,1078407,2022-11-09 14:07:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.12508918,0.02
3039375779958697108,1078042,2022-11-08 13:43:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.35241298,0.02
11192303159782651111,1077711,2022-11-07 15:32:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.35200577,0.02
7525980521607180633,1077416,2022-11-06 19:54:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.925132,0.02
10352081818478929584,1076967,2022-11-05 14:02:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.75829489,0.02
9607286346268022773,1076590,2022-11-04 12:50:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.82197055,0.02
18040022731805951984,1075964,2022-11-02 19:00:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.76165612,0.02
15836994684773246443,1075699,2022-11-02 01:24:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.58122095,0.02
6936613623732943316,1075455,2022-11-01 09:12:15,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-Y4A3-QBWG-8QSM-4W8EL,50.0,0.03
212092186108065460,1075385,2022-11-01 04:29:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.00331538,0.02
12185678979070661749,1074965,2022-10-31 00:23:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.62304857,0.02
17362653007414657737,1074689,2022-10-30 05:56:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.06282255,0.02
10679093427710235586,1074188,2022-10-28 20:33:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.59104388,0.02
5697020904837623283,1073796,2022-10-27 18:34:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.14414796,0.02
2530685357945122227,1073498,2022-10-26 22:43:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.6838984,0.02
16999723812924185323,1073157,2022-10-25 23:52:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.1898354,0.02
17980707344037651251,1072826,2022-10-25 01:43:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.92243935,0.02
6162018182385484356,1072352,2022-10-23 18:14:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.34419402,0.02
4047334075592733272,1072147,2022-10-23 04:29:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.03482088,0.02
693301562947027652,1071694,2022-10-21 22:10:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.95919074,0.02
5969768842598862197,1071005,2022-10-20 00:13:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.49960635,0.02
14043805130010421914,1070732,2022-10-19 06:01:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.23791268,0.02
8714184719767755356,1070387,2022-10-18 07:05:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.97155871,0.02
10886705654660320705,1069964,2022-10-17 02:48:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.80071011,0.02
5604524156933193471,1069320,2022-10-15 07:45:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.71790445,0.02
8178539141657480373,1069091,2022-10-14 16:31:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.83019597,0.02
12299800799235343696,1068682,2022-10-13 13:23:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.28083753,0.02
276745114039529029,1068490,2022-10-13 00:30:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.27801839,0.02
3862194738998268174,1067770,2022-10-11 00:28:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.24793554,0.02
5249401043513027644,1067357,2022-10-09 20:49:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.09568203,0.02
18254440473786440218,1067090,2022-10-09 03:08:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.42213631,0.02
15097485633061418205,1066769,2022-10-08 05:52:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.31457946,0.02
3503749799869587468,1066571,2022-10-07 16:35:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.38223784,0.02
16655093943927726286,1066162,2022-10-06 13:22:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.87150105,0.02
9233567532382788231,1065991,2022-10-06 01:51:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.93302671,0.02
15954865144238224963,1065629,2022-10-05 01:49:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.14010724,0.02
15485172679680166192,1065336,2022-10-04 05:54:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.79909272,0.02
5921239685868035199,1064993,2022-10-03 07:07:29,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-Y4A3-QBWG-8QSM-4W8EL,50.0,0.03
5214605427567736971,1064845,2022-10-02 21:19:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.57292558,0.02
13221014963653741939,1064389,2022-10-01 14:58:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.15563691,0.02
1564358637621520716,1064076,2022-09-30 18:03:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.42628928,0.02
8503710987754973388,1063605,2022-09-29 10:38:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.97748931,0.02
18250603527247997666,1063335,2022-09-28 16:47:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.12505979,0.02
12075111268308358910,1063060,2022-09-27 22:23:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.18466419,0.02
12586567068118271992,1062743,2022-09-27 01:11:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.32345223,0.02
13982285817627065317,1062482,2022-09-26 07:52:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.06815015,0.02
17682422046414231049,1062295,2022-09-25 19:14:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.38494549,0.02
3926319506385713296,1061784,2022-09-24 09:17:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.42169562,0.02
16654072871930762213,1061330,2022-09-23 02:51:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.07608676,0.02
11608702883662151982,1059149,2022-09-17 01:27:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.31419888,0.02
11938466536363355470,1058653,2022-09-15 16:24:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.22073775,0.02
7092257222673560259,1058064,2022-09-14 01:03:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.5759172,0.02
12261683506030223873,1057764,2022-09-13 05:04:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.38575104,0.02
2499318988012034624,1057561,2022-09-12 15:40:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.88750992,0.02
312736535468220095,1057295,2022-09-11 21:38:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.96867718,0.02
12431804391074749651,1057010,2022-09-11 02:37:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.08435054,0.02
2128058419449837151,1056869,2022-09-10 17:12:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.78891188,0.02
3498922594017906493,1056580,2022-09-09 22:05:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.32434275,0.02
7344088182059418079,1056294,2022-09-09 03:10:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.59509721,0.02
13999893984273331272,1056047,2022-09-08 10:29:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.09588767,0.02
462406741094306927,1055944,2022-09-08 03:35:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.01204572,0.02
2534086665561051049,1055552,2022-09-07 01:28:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.54271276,0.02
8604440713587183841,1055248,2022-09-06 05:18:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.96527971,0.02
14896651079182408636,1054905,2022-09-05 06:21:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.45589367,0.02
2809124956462045755,1054433,2022-09-03 23:04:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.96890097,0.02
7068585813357648464,1054244,2022-09-03 10:25:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.41840262,0.02
13605782094524752956,1053878,2022-09-02 10:02:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.86337834,0.02
9235843042670663748,1053589,2022-09-01 14:35:15,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-Y4A3-QBWG-8QSM-4W8EL,50.0,0.03
12712903291590151879,1053441,2022-09-01 04:49:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.01265396,0.02
7771977120242723843,1053237,2022-08-31 14:59:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.89869906,0.02
3243063417213059819,1052928,2022-08-30 18:29:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.9395452,0.02
306330533884363895,1052559,2022-08-29 17:50:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.33863819,0.02
11262920803843298290,1052271,2022-08-28 22:49:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.76819528,0.02
16556557218691209516,1051919,2022-08-27 23:08:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.95149094,0.02
2111893097621892444,1051740,2022-08-27 11:15:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.04572068,0.02
12148620668864489048,1051285,2022-08-26 04:53:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.00910403,0.02
2284219153422160524,1051015,2022-08-25 10:50:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.27458137,0.02
1793357403723144563,1050509,2022-08-24 01:08:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.24766082,0.02
2992326230601579172,1050291,2022-08-23 10:35:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.2183715,0.02
1057644798887532567,1049873,2022-08-22 06:38:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.2765812,0.02
14464494409643925884,1049373,2022-08-20 21:20:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.02900674,0.02
11697389811576407687,1049161,2022-08-20 07:18:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.98970009,0.02
934026489240081746,1048838,2022-08-19 09:42:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.7375179,0.02
16929177301245131396,1048530,2022-08-18 13:00:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.60705033,0.02
5992105262141156417,1047872,2022-08-16 17:00:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.26591827,0.02
1165069803744229633,1047334,2022-08-15 05:19:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.10989515,0.02
12539526971271345126,1046880,2022-08-13 23:03:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.81589458,0.02
10891819394754729369,1046602,2022-08-13 04:19:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.05349116,0.02
9942680762070590045,1046307,2022-08-12 08:41:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.0785713,0.02
4536016538131918633,1045028,2022-08-08 19:28:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.01119238,0.02
18278060276336578636,1043841,2022-08-05 12:09:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.15914625,0.02
2077215212531960541,1043395,2022-08-04 06:34:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.82375976,0.02
11135229427090213325,1042982,2022-08-03 02:52:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.71562842,0.02
13433265623262855087,1042749,2022-08-02 11:23:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.33317059,0.02
1383168061819437198,1042406,2022-08-01 12:27:20,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-Y4A3-QBWG-8QSM-4W8EL,50.0,0.03
8305415474593050874,1042325,2022-08-01 06:44:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.06951959,0.02
14095364184518480405,1041981,2022-07-31 08:13:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.2693004,0.02
12366171408274565506,1041626,2022-07-30 08:15:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.20720166,0.02
18370539632050560535,1041160,2022-07-29 01:19:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.17162201,0.02
15720779362247110473,1040847,2022-07-28 04:39:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.21044992,0.02
17091281880707726502,1040608,2022-07-27 12:35:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.56613295,0.02
3967359464674661492,1040262,2022-07-26 13:25:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.88784802,0.02
1738901693540287803,1039729,2022-07-25 01:48:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,11.43022537,0.02
6444563045380750794,1039387,2022-07-24 03:12:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.03841253,0.02
17283246153322895997,1038699,2022-07-22 05:09:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-Y4A3-QBWG-8QSM-4W8EL,10.81449029,0.02
17949121482772669616,1038112,2022-07-20 14:12:37,Reward Recipient Assignment,S-Y4A3-QBWG-8QSM-4W8EL,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.03
6464465066745923985,1038105,2022-07-20 13:46:15,Reward Recipient Assignment,S-Y4A3-QBWG-8QSM-4W8EL,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.03
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,8.72387918,0.15
3356532549846716054,1032442,2022-07-04 19:33:20,Reward Recipient Assignment,S-Y4A3-QBWG-8QSM-4W8EL,S-Y4A3-QBWG-8QSM-4W8EL,0.0,0.03
6724609807954232214,1031076,2022-07-01 00:26:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.15515622,0.02
2743007730601831084,1030995,2022-06-30 18:58:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,14.44545494,0.02
11311508946767759522,1029518,2022-06-26 16:30:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,13.65316883,0.02
18072259839778738638,1028950,2022-06-25 02:36:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,12.29640106,0.0147
4829184717787895254,1028652,2022-06-24 06:36:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,11.99416876,0.0147
5381113163190384442,1028449,2022-06-23 17:07:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,13.17815471,0.0147
1143801895041976705,1028153,2022-06-22 21:23:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,11.30258029,0.0147
18206784641162490813,1027865,2022-06-22 02:06:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.33299329,0.0147
11658403283426759180,1027553,2022-06-21 05:21:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,11.83938082,0.0147
5164873944756028974,1026546,2022-06-18 09:59:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,15.00289724,0.0147
15328870861569619727,1025893,2022-06-16 14:32:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,12.26404113,0.0147
5693893688858415088,1025033,2022-06-14 05:11:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,13.09302034,0.0147
2794152258699824084,1024312,2022-06-12 05:02:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,13.36111774,0.0147
9863684273478176773,1023653,2022-06-10 09:05:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.27481622,0.0147
14063859464281146409,1022725,2022-06-07 19:10:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.84613886,0.0147
17982710465155460256,1021904,2022-06-05 12:30:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,11.60698638,0.0147
3968360116203155900,1021569,2022-06-04 14:11:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.68118529,0.0147
6006937310633420812,1020644,2022-06-02 00:27:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.19595802,0.0147
13346587762200750420,1020351,2022-06-01 04:55:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,12.19883004,0.0147
9999527641210804453,1019835,2022-05-30 18:28:57,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,11.61083852,0.0147
2210245415448422048,1019326,2022-05-29 08:16:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,11.71116879,0.0147
16075450451616203363,1019109,2022-05-28 18:00:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.53430706,0.0147
11660149773697823852,1018338,2022-05-26 14:38:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,13.15619972,0.0147
17753663887031687571,1017640,2022-05-24 15:54:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,12.22013916,0.0147
11207011796495079906,1017359,2022-05-23 21:18:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.31481035,0.0147
15922649560547565470,1016875,2022-05-22 12:53:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,14.3216327,0.0147
2187758100017260615,1016302,2022-05-20 22:50:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,11.01568998,0.0147
3587102472444655604,1015697,2022-05-19 06:35:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.7119213,0.0147
9843842057915115172,1015238,2022-05-17 23:49:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.83622082,0.0147
9015221090436020371,1014904,2022-05-17 01:38:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.11841612,0.0147
5334611894574133122,1014536,2022-05-16 00:58:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,12.65311375,0.0147
12640861098410276017,1014090,2022-05-14 19:13:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.0451802,0.0147
4229569899290246117,1013758,2022-05-13 21:12:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.77269572,0.0147
7208823469767566207,1013519,2022-05-13 05:11:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,11.74046849,0.0147
6492901547383913194,1012494,2022-05-10 08:47:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.32366482,0.0147
4609768176853076832,1012029,2022-05-09 01:39:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-Y4A3-QBWG-8QSM-4W8EL,10.33637733,0.0147
