ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G9G8-TTWU-4EMY-5CBEX,1e-08,0.2499
1892399050310761254,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,2.0,1.0001
1503081495182885480,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,1.0,1.0
4927910393158127059,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,1.0,3.0
4733442749717996755,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,2.0,2.0
9022435795315846236,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,3.0,3.0
17465993398610739370,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,2.0,2.0
16230124408237319136,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,3.0,1.0
11135770183404030178,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,3.0,3.0
7970759242118458020,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,20.0,1.0
18426975377157788066,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,2.0,1.0
10151084510947304135,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,5.0,2.0
16002825562606493425,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,6.0,5.0
1784493659078531153,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,5.0,5.0
10897969422451844142,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,2.0,2.0
16060481820420153781,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,4.0,4.0
13073052464708188509,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9G8-TTWU-4EMY-5CBEX,2.0,1.0
2301247592992078410,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,10.0,2.0
8525678459225860296,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,2.0,2.0
9208504804800717932,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,3.0,2.0
353025148928414922,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,10.0,6.0
12747671529886539017,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,10.0,6.0
6050505071170572929,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,6.0,6.0
18058235099580895177,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,5.0,1.0
11931583748638693094,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,5.0,1.0
4822741364293033533,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,12.0,1.0
2885169726167891059,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,7.0,3.0
13426416330237793708,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,10.0,3.0
715591350891705880,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,10.0,3.0
3451358638126042183,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,20.0,1.0
8378669977014843843,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,10.0,1.0
8519520928638075680,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,15.0,1.0
11225959935525978749,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9G8-TTWU-4EMY-5CBEX,10.0,1.0
5049631444274930955,325810,2017-02-08 06:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9G8-TTWU-4EMY-5CBEX,3.0,1.0
