ID,Height,timestamp,Type,From,To,Amount,Fee
13287954230314247479,781050,2020-08-04 22:27:32,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0441
7738986746769217879,741487,2020-04-16 13:33:26,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-TFW9-P4X9-TMNB-GKKGE,15.0,0.0147
6165910305071605440,741000,2020-04-15 04:44:15,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-EKCN-PC5L-2X7Z-F6RP6,10.0,0.02205
8703768576249253066,740937,2020-04-15 01:17:39,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.0147
6384293336193871424,740832,2020-04-14 17:50:10,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-EKCN-PC5L-2X7Z-F6RP6,2.0,0.03675
8866323510034139187,740484,2020-04-13 18:49:59,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-EKCN-PC5L-2X7Z-F6RP6,2.0,0.03675
4010259774589802756,738389,2020-04-07 21:23:17,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-PR8W-F7B3-DUE3-2FWM4,3.0,0.05145
10347717952108178320,738022,2020-04-06 21:01:13,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.0441
10900671820787689272,737907,2020-04-06 13:40:03,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-ZAUM-6T6F-Q327-F8VH3,2.0,0.02205
10247970372066253246,736669,2020-04-03 02:02:59,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-EKCN-PC5L-2X7Z-F6RP6,3.0,0.05145
10706779591731705161,736361,2020-04-02 05:36:17,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-DE9Z-5Q7C-2SGJ-AVMX9,10.0,0.0588
10192939892163688649,735616,2020-03-31 03:21:47,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-EKCN-PC5L-2X7Z-F6RP6,3.0,0.0147
3646680159811820569,735414,2020-03-30 14:09:50,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-EKCN-PC5L-2X7Z-F6RP6,8.0,0.0147
6676971675134160361,730988,2020-03-18 04:56:21,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-BCB4-TX8W-7SHT-7HKKN,4.0,0.0147
13077538939524033692,730895,2020-03-17 22:43:35,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.0147
3005306606427872385,730753,2020-03-17 13:17:51,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-PJL8-CGE2-4JLC-3QBB3,8.0,0.0294
17087162329396248366,728662,2020-03-11 17:07:08,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-EKCN-PC5L-2X7Z-F6RP6,5.0,0.0294
7255384456251317574,728461,2020-03-11 03:12:48,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-NWC8-9RMJ-QYPK-AAW92,4.0,0.00735
13159480369401536802,728175,2020-03-10 07:40:18,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-EKCN-PC5L-2X7Z-F6RP6,8.0,0.0294
7259987620440639720,726549,2020-03-05 18:53:07,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-7EKR-53DN-LT66-FDZKL,3.0,0.0441
7923041998454334250,725246,2020-03-02 03:16:24,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-EKCN-PC5L-2X7Z-F6RP6,3.0,0.0441
12123483873188460567,724989,2020-03-01 10:05:04,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-MGTU-A9MB-SRSV-5N2UE,12.0,0.0588
16813156791353664772,723876,2020-02-27 07:13:51,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.0441
12179774276122395422,723488,2020-02-26 05:12:08,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-PUVD-KKDF-SCTD-5CQZA,31.0,0.02205
11072958537984298378,716957,2020-02-07 22:35:59,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-EKCN-PC5L-2X7Z-F6RP6,3.0,0.00735
14773613802636456414,716948,2020-02-07 22:17:32,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.03675
7018483067560716208,716365,2020-02-06 06:51:47,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-EKCN-PC5L-2X7Z-F6RP6,18.0,0.03675
12708116683771701163,715747,2020-02-04 13:15:51,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.05145
18210829594889083795,714870,2020-02-02 02:49:32,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-EKCN-PC5L-2X7Z-F6RP6,18.0,0.05145
8908581634542651199,714129,2020-01-31 00:58:37,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EKCN-PC5L-2X7Z-F6RP6,10.0,0.0588
