ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YCN3-M4D3-3ZBV-47Q82,3.078e-05,0.0735
13731328225396782917,988543,2022-03-04 18:54:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,100.1497063,0.0147
877979092355361527,953518,2021-11-27 10:54:00,Add Commitment,S-YCN3-M4D3-3ZBV-47Q82,,0.0,0.00735
10688471184492025927,952172,2021-11-23 16:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YCN3-M4D3-3ZBV-47Q82,102.56159617,0.0294
18403123700577490040,949591,2021-11-16 12:48:30,Arbitrary Message,S-YCN3-M4D3-3ZBV-47Q82,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15857017015074318192,949579,2021-11-16 11:57:07,Reward Recipient Assignment,S-YCN3-M4D3-3ZBV-47Q82,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17796066489810138408,944161,2021-11-01 10:46:43,Add Commitment,S-YCN3-M4D3-3ZBV-47Q82,,0.0,0.00735
10064567590561614511,944140,2021-11-01 09:22:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,100.49492601,0.0147
2850531795748849833,942370,2021-10-27 11:08:27,Add Commitment,S-YCN3-M4D3-3ZBV-47Q82,,0.0,0.00735
2137777232292666828,942017,2021-10-26 11:40:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,140.6861804,0.0147
1999961028399683032,940257,2021-10-21 14:10:19,Add Commitment,S-YCN3-M4D3-3ZBV-47Q82,,0.0,0.00735
10151864807635958075,939896,2021-10-20 13:58:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,132.61311746,0.02205
6584042860927056391,939488,2021-10-19 10:40:09,Add Commitment,S-YCN3-M4D3-3ZBV-47Q82,,0.0,0.00735
6751563730881740861,939395,2021-10-19 04:34:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,0.99824477,0.02205001
5997391425723313478,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.59441018,0.02205001
229484804364875224,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,25.90513627,0.02205001
13114114035438177695,938669,2021-10-17 04:10:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.09107342,0.02205001
15540576784464601784,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.1352325,0.02205001
158140945919781086,938030,2021-10-15 09:18:20,Add Commitment,S-YCN3-M4D3-3ZBV-47Q82,,0.0,0.00735
45102617761242779,937951,2021-10-15 04:12:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.1154854,0.02205001
1816570931746617831,937811,2021-10-14 18:53:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,101.96278965,0.0147
134495889506884005,925815,2021-09-11 10:34:26,Add Commitment,S-YCN3-M4D3-3ZBV-47Q82,,0.0,0.00735
2707133275374616120,925616,2021-09-10 21:20:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,136.32618294,0.0147
8538436928115596864,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.66059483,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.68139448,0.02205001
4659417302261784498,924073,2021-09-06 14:31:17,Add Commitment,S-YCN3-M4D3-3ZBV-47Q82,,0.0,0.00735
1818988615336256266,923104,2021-09-03 21:58:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,118.90104737,0.0147
2310507072374594956,921635,2021-08-30 19:51:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,115.02236739,0.02205
15298315429707613888,920682,2021-08-28 04:17:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,175.85109999,0.0147
10379297947867281142,920098,2021-08-26 13:09:34,Add Commitment,S-YCN3-M4D3-3ZBV-47Q82,,0.0,0.00735
6283111209118060748,920047,2021-08-26 09:58:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
14802504278802194760,899316,2021-06-29 19:08:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,118.8319375,0.03675
17114463682359070350,895690,2021-06-19 17:16:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
13496185998109444570,889853,2021-06-03 11:48:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
1897444030970449853,888539,2021-05-30 20:16:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,100.20976587,0.0147
9066101505971544778,887165,2021-05-27 00:28:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,164.50014435,0.0147
11266017091001490296,885023,2021-05-21 01:45:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.74711949,0.02205001
2513503486920409810,884849,2021-05-20 14:10:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.05635664,0.02205001
2269667509163979887,884847,2021-05-20 14:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.29431251,0.02205001
6306939017204247365,884845,2021-05-20 13:59:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.58608407,0.02205001
9240191620305047262,884634,2021-05-19 23:57:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.1985311,0.02205001
12477606388368657106,884274,2021-05-18 23:41:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.15497776,0.02205001
4683497261539346551,883916,2021-05-17 23:55:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.08110994,0.02205001
129167192968726833,883560,2021-05-17 00:07:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.19184014,0.02205001
77649496259498345,883418,2021-05-16 14:26:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.76377751,0.02205001
338787081091271390,883189,2021-05-15 23:29:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.25625871,0.02205001
14771935172551872083,883073,2021-05-15 15:45:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,6.22353349,0.02205001
2994944826459448232,882847,2021-05-15 00:27:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.17690566,0.02205001
10183185053030606492,882462,2021-05-13 22:51:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.22202495,0.02205001
12514644939477377230,882098,2021-05-12 22:40:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.18884481,0.02205001
1010214047367521543,881740,2021-05-11 22:46:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.14837371,0.02205001
1091985426421293814,881530,2021-05-11 08:53:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.17211653,0.02205001
15980242695476558255,881383,2021-05-10 23:00:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.10877971,0.02205001
6561153033840484800,881125,2021-05-10 05:50:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.18720961,0.02205001
10497556719171488815,881023,2021-05-09 23:05:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.17648093,0.02205001
237231237543985280,880661,2021-05-08 22:49:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.20225883,0.02205001
3581600144337993959,880302,2021-05-07 22:59:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.14755147,0.02205001
8331068177984403800,879941,2021-05-06 22:55:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.14816908,0.02205001
5468485347749374176,879785,2021-05-06 12:13:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.20190102,0.02205001
9982996354197577021,879609,2021-05-06 00:33:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.1630396,0.02205001
13412606946532341220,879227,2021-05-04 23:00:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.21906827,0.02205001
5861188201528287080,879043,2021-05-04 10:40:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,186.8178331,0.0147
3244020855125004820,877629,2021-04-30 11:18:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.19843042,0.0147
10461085015403395337,877456,2021-04-29 23:42:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.24006028,0.0147
2626796024268686604,877244,2021-04-29 09:48:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.19074872,0.0147
4514763562281783220,877095,2021-04-28 23:53:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.22557776,0.0147
9053584025658240386,876991,2021-04-28 16:39:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.21307724,0.0147
10012144723404483613,876735,2021-04-27 23:46:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.23131873,0.0147
18156876111560304463,876553,2021-04-27 11:30:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.84966338,0.0147
17168425383189887353,876381,2021-04-27 00:00:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.28237698,0.0147
15183272520593985473,876038,2021-04-26 01:14:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.21059415,0.0147
15646419986594356297,875691,2021-04-25 02:07:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.41000891,0.0147
4237431808084498415,875206,2021-04-23 17:32:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,68.06790146,0.0147
11174982569914888731,874933,2021-04-22 23:22:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.36610471,0.0147
9169431327129177511,874668,2021-04-22 05:47:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.43127982,0.0147
5323627474423162691,874273,2021-04-21 03:19:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.42951875,0.0147
9751140746028003249,872776,2021-04-16 23:37:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.87551546,0.0147
11711684585779948071,872673,2021-04-16 16:40:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,8.10942539,0.0147
15071204174548282278,872461,2021-04-16 02:57:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,188.73373214,0.0147
15005972292873036067,872414,2021-04-15 23:23:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.83318716,0.0147
17875201675644381856,871969,2021-04-14 17:37:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
4006537662534854778,861547,2021-03-16 18:24:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.74511218,0.0147
3041342793677754648,861249,2021-03-15 22:25:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.74175828,0.0147
4250100289966724640,860948,2021-03-15 02:20:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.6532151,0.0147
16259314188169922266,859639,2021-03-11 11:10:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
5141824705058342988,859632,2021-03-11 10:44:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.69754096,0.0147
907628575539827410,859339,2021-03-10 15:06:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
16069304221557425827,859331,2021-03-10 14:32:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.64300073,0.0147
10624286624638335687,859042,2021-03-09 19:16:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
9159830480697858398,859035,2021-03-09 18:46:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.64960156,0.0147
6583769661675194699,858731,2021-03-08 22:34:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
14428211904506969144,858723,2021-03-08 22:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.73762825,0.0147
10319395989504385223,858424,2021-03-08 02:01:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.02205
6409817103541883369,858423,2021-03-08 01:58:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,0.99536899,0.0147
4123128372402670088,856192,2021-03-01 21:16:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
16426126273861241477,856185,2021-03-01 20:46:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.66819599,0.0147
1560164080955181168,855986,2021-03-01 07:28:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
18384801933939146131,855978,2021-03-01 06:54:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.0564359,0.0147
6196204963356181797,855744,2021-02-28 15:18:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
10516701965423698753,855737,2021-02-28 14:50:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.56220805,0.0147
5636857297556524238,855447,2021-02-27 19:28:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
788455054399359643,855441,2021-02-27 19:06:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.58929261,0.0147
17742749861620323961,855339,2021-02-27 12:19:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,100.08430773,0.0147
3740684314241149690,855151,2021-02-26 23:46:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
18044028063307372748,855144,2021-02-26 23:15:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.50495521,0.0147
6874068353487560510,854852,2021-02-26 03:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
11983904656288143687,854845,2021-02-26 03:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.50070242,0.0147
6892517765116164044,854547,2021-02-25 07:19:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
4923933692182135216,854540,2021-02-25 06:55:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.58372665,0.0147
18356658407799796020,854250,2021-02-24 11:34:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
3137373957545308105,854242,2021-02-24 11:02:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.70030226,0.0147
14200425745202543887,853950,2021-02-23 15:35:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.02205
15232781193872028183,853948,2021-02-23 15:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,0.99721249,0.0147
1806993422930039256,853797,2021-02-23 05:20:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
9081870118054296927,853790,2021-02-23 04:51:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.76264447,0.0147
13075401672040554061,853457,2021-02-22 06:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.75097971,0.0147
9272159187687316404,853192,2021-02-21 13:00:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,0.98646712,0.0147
2802355206269771047,853015,2021-02-21 01:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.01214377,0.0147
17417681850337446437,852859,2021-02-20 14:52:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.84656094,0.0147
2635589440555229727,852444,2021-02-19 11:08:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.0294
6141934380121515004,852443,2021-02-19 11:03:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.80725028,0.0147
1613285382270717479,852065,2021-02-18 09:53:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
11557246386364665527,852058,2021-02-18 09:27:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.00887018,0.0147
12110793260699360407,851846,2021-02-17 19:08:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.0294
15899566446860738402,851843,2021-02-17 18:56:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.74439955,0.0147
12480214528837911105,851544,2021-02-16 23:11:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
7919148940552025759,851537,2021-02-16 22:40:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.71626037,0.0147
18182821910900289290,851247,2021-02-16 03:19:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
7881577066877760640,851240,2021-02-16 02:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,0.99026967,0.0147
6184666989372407578,851094,2021-02-15 17:04:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.02205
4773533811416767774,851092,2021-02-15 16:54:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.81232989,0.0147
9269164274450283392,850816,2021-02-14 22:27:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.02205
14856436134480127028,850815,2021-02-14 22:23:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.11483388,0.0147
6099361532370904139,850708,2021-02-14 15:15:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.0294
819368920730055275,850707,2021-02-14 15:10:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.03247873,0.0147
4894696915860598529,850534,2021-02-14 03:40:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
12352021090407978635,850527,2021-02-14 03:12:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,0.98624575,0.0147
12553456112734656596,850351,2021-02-13 15:28:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.0294
10218734992415645432,850327,2021-02-13 13:51:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.00358441,0.0147
17398884884149735126,850202,2021-02-13 05:33:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
8071317359969130882,850195,2021-02-13 05:05:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,0.99094245,0.0147
4131481323248270931,850050,2021-02-12 19:22:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
17157423792241785251,850043,2021-02-12 18:59:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.07960955,0.0147
9063351546164956994,849935,2021-02-12 11:33:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
4723442927187673822,849928,2021-02-12 11:04:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,3.00772139,0.0147
3744915824638255707,849839,2021-02-12 05:07:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
8790007983714622775,849832,2021-02-12 04:44:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.11597673,0.0147
10145462363206195862,849727,2021-02-11 21:47:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
12993831295418778473,849720,2021-02-11 21:21:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.00355449,0.0147
11800430197396448040,849302,2021-02-10 17:31:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
7332851253683400614,849294,2021-02-10 17:00:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.79178649,0.0147
13242919217364555185,849012,2021-02-09 22:03:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.00735
4382380420451874407,849005,2021-02-09 21:34:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,0.98638108,0.0147
7088737953083374078,848853,2021-02-09 11:26:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.0294
5362779908908813822,848852,2021-02-09 11:21:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,1.10530001,0.0147
242723059359387268,848730,2021-02-09 03:19:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCN3-M4D3-3ZBV-47Q82,0.0,0.0294
10398471256343001746,848729,2021-02-09 03:13:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YCN3-M4D3-3ZBV-47Q82,0.98530075,0.0147
2577992601016376592,848682,2021-02-08 23:59:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCN3-M4D3-3ZBV-47Q82,100.3273532,0.03675
