ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MFCL-AAVR-AMLH-ERQUY,4.39e-06,0.0735
8520254779951743200,542287,2018-10-07 05:32:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.08229574,0.1
7575406497896163264,540276,2018-10-01 14:13:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.42051988,0.1
6274990315487047391,538332,2018-09-26 03:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.63125644,0.1
2062303840342130274,535942,2018-09-19 10:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.25397204,0.1
1726575423734218581,533344,2018-09-12 04:20:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.01700791,0.1
3432596349766049592,530763,2018-09-04 23:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.22007397,0.1
7111675842833039396,528352,2018-08-29 05:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.78563424,0.1
12527223734411905487,526350,2018-08-23 14:39:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.53333977,0.1
5719620275488239886,524475,2018-08-18 09:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.04625222,0.1
9667600833020081837,522085,2018-08-11 16:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,441.74089323,0.1
14044078006122792639,521338,2018-08-09 14:16:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.20211034,0.1
8853252327708609070,519344,2018-08-04 00:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.53362082,0.1
8324108985421658274,517452,2018-07-29 16:54:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.07739292,0.1
4619907226268596323,515933,2018-07-25 10:53:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.32620741,0.1
12729304292972161492,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,100.84515517,0.1
1483964988740176198,510442,2018-07-10 02:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,526.133898,0.1
15844983793858475768,509181,2018-07-06 14:23:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,102.13261468,0.1
8080128805587148935,505590,2018-06-26 12:55:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,571.73860265,0.1
13750029830008108721,500387,2018-06-11 23:01:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,546.68767113,0.1
13495022255564170405,498453,2018-06-06 12:46:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,100.09337108,1.0
18219643949157869567,493945,2018-05-24 22:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,100.71965596,1.0
1773277452503184610,490725,2018-05-15 21:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,100.11621094,1.0
14300120369421189532,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.38,1.0
9871735681582176260,483104,2018-04-24 14:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.32,1.0
17548703992874541994,480699,2018-04-17 20:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,54.05,1.0
11832422946698331013,478358,2018-04-11 07:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,66.88,1.0
4489305561517101864,476364,2018-04-05 17:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.91999999,1.0
12025872483936022244,474587,2018-03-31 17:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,367.37,1.0
12370660075757313881,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,89.44999999,1.0
14510361257256596819,471765,2018-03-23 20:24:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.36,1.0
3000765731923918945,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.41,1.0
11802950870963829175,466691,2018-03-09 15:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,57.56,1.0
3034503273508981962,465390,2018-03-06 00:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,56.43,1.0
10373733932668268658,464294,2018-03-02 22:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.01999999,1.0
2119089478328789056,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,52.88999999,1.0
16548638540906804109,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,52.2,1.0
4690473568273213036,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.51999999,1.0
16033736241350583358,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,52.28,1.0
2140066222683468108,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,55.39999999,1.0
11600465430910498329,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.29,1.0
7805729544448834490,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.19,1.0
10578062924024504222,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,70.20999999,1.0
8726822941236926666,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,53.87,1.0
732174917191969251,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,63.95,1.0
7012143366433338810,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.17999999,1.0
2002418475307696620,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,53.59,1.0
7518536369077378319,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,54.59,1.0
2601006859044282399,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,56.87,1.0
10380025641168635817,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.70999999,1.0
17652388755326622220,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,174.67,1.0
10387920111135623916,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,103.73,1.0
13158295903097763079,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,64.19,1.0
9549829944050678565,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MFCL-AAVR-AMLH-ERQUY,1e-07,1.0
8622720126355978371,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.59,1.0
14770827513915302038,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,135.16999999,1.0
12171300536200539316,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,86.72999999,1.0
9873445497643728916,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,54.21999999,1.0
2620959876813620215,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,67.4,1.0
5127193138222940145,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,62.16,1.0
9554737199242258849,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,61.89999999,1.0
9514446664070270291,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MFCL-AAVR-AMLH-ERQUY,1e-07,1.0
8697455888184077379,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,53.64,1.0
5537838514700066845,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,87.12,1.0
3828883227296801913,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,132.14999999,1.0
11804057033056535288,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,56.13,1.0
1240103791394334653,439493,2017-12-23 14:03:34,Ordinary Payment,S-MFCL-AAVR-AMLH-ERQUY,S-WMXG-B7AW-KWDK-HVW7U,283250.0,28.0
18266953825510162715,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,56.62,1.0
3059255817200770277,438276,2017-12-20 04:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,331.89999999,1.0
4330097548069430598,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,66.63,1.0
1005715284529840515,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.93,1.0
4229956186523719863,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,54.64,1.0
10904534335151463875,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.07,1.0
7504733407990577001,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,55.76999999,1.0
7045353947684952210,434930,2017-12-10 19:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,256.55,1.0
706075963828593336,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,82.54,1.0
6998402757398706408,434583,2017-12-09 20:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,644.55,1.0
17362391231514877942,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,107.26,1.0
15091635072065625484,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,415.21,1.0
5318797951209252717,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,58.21,1.0
17423117677456797719,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.48,1.0
13555229029109156296,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,102.14999999,1.0
11720014814001860053,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,75.29,1.0
15856766845149390195,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,132.86,1.0
142497956886372406,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,61.27,1.0
4361177685062983136,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,67.83,1.0
4874220660685393344,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.02,1.0
8021225347308464725,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,66.47,1.0
5772703282907104257,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.49999999,1.0
14752184492259266515,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,80.17,1.0
10867880689225378043,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.01999999,1.0
9065361495028504961,429375,2017-11-25 07:37:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,412.86,1.0
4853323861712847664,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,52.62999999,1.0
7472284456007454122,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,56.27,1.0
13459410324330318001,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,147.51,1.0
8161452695165109380,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,87.28,1.0
1001748595112959936,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,76.76,1.0
10736634250996738258,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,52.63999999,1.0
5834368444895220061,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,62.55,1.0
5920119588307231473,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,60.52,1.0
284344709197273265,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,52.59999999,1.0
1023816827911158022,424426,2017-11-11 11:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,330.34999999,1.0
4712555454230708248,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.13,1.0
1362633760603222841,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,66.69,1.0
13125693221997664263,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.37,1.0
13985243615439490136,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,51.95,1.0
10529683240517919147,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,55.38,1.0
9005804769747170645,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,63.82,1.0
15471015601113554421,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,56.45,1.0
17954361060274541236,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,58.35999999,1.0
3822277708683122406,418804,2017-10-26 17:41:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,306.95,1.0
2023658553743120179,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,59.81,1.0
8193165621286474559,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,53.35,1.0
8532883853669381177,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,50.62,1.0
14894970472521645734,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,88.91,1.0
2086976596433941510,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,95.23,1.0
8759352780114396806,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,53.80999999,1.0
13874524231502728558,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,62.86,1.0
15015598104596779913,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFCL-AAVR-AMLH-ERQUY,56.05,1.0
8904784946900551805,412481,2017-10-09 01:35:26,Reward Recipient Assignment,S-MFCL-AAVR-AMLH-ERQUY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6938544750076200121,412476,2017-10-09 01:00:04,Reward Recipient Assignment,S-MFCL-AAVR-AMLH-ERQUY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3622954760493951882,409592,2017-09-30 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,9.18238482,1.0
498391756949881503,409093,2017-09-29 13:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,145.97040838,1.0
10468776439124841844,408592,2017-09-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,40.43723424,1.0
4530957009620607236,408095,2017-09-26 18:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,38.74807723,1.0
656676109407209408,407594,2017-09-25 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,76.3222046,1.0
5271713531733060405,407100,2017-09-23 23:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,71.52031977,1.0
10676960267467072689,406604,2017-09-22 14:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,131.33872601,1.0
13490573573416745695,406111,2017-09-21 05:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,29.68976057,1.0
6480451527322569247,405613,2017-09-19 19:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,113.2304104,1.0
5844029200611905787,405116,2017-09-18 10:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,45.93518135,1.0
17795772970681563918,404619,2017-09-17 00:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,156.95348396,1.0
2346979595579665718,404121,2017-09-15 15:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,162.09379379,1.0
8749051594165867224,403624,2017-09-14 06:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,646.26591841,1.0
3047976744345250983,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,37.85768021,1.0
7096568167278894933,402728,2017-09-11 17:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,105.88604355,1.0
825295402340729255,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,224.76683918,1.0
13069680141108036178,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,30.0017755,1.0
3304063499914686466,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,54.05346559,1.0
7803650388809863492,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,83.81761574,1.0
10740973657767629650,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,38.20872113,1.0
9207221893439032732,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,52.44854499,1.0
14348823000519557701,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,67.71918386,1.0
4629770793923962789,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,52.56828421,1.0
5985122454342488784,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,147.16458909,1.0
15471160819775652108,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,50.18105823,1.0
18341873136311022462,397261,2017-08-27 10:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,112.84206949,1.0
17861232612669241136,396766,2017-08-26 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,1043.7163695,1.0
11601728604500349815,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,60.38334852,1.0
14759474481116054916,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,70.87018747,1.0
8946773288201834939,395536,2017-08-22 15:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,87.79606631,1.0
10550371319745847919,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,183.66008342,1.0
3310329902179524361,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,71.4673449,1.0
2462052246973231521,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,136.56575591,1.0
10378196591886322890,393537,2017-08-17 01:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFCL-AAVR-AMLH-ERQUY,215.379633,1.0
