ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,14.27795066,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,44.74990635,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,37.78743053,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,42.55937132,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,40.10644608,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,18.99710065,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,41.61405011,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,45.20398058,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,96.11462475,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,71.55138169,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,32.58651885,0.05
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,14.4884715,0.07
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,30.35844127,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,50.17946924,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,28.70497116,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,39.65342124,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,38.02892647,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,59.41619325,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,21.92996898,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,3.29441445,0.07
5539926741297225552,1163261,2023-07-03 10:56:20,Add Commitment,S-AHXH-Y5SJ-BBHP-G673V,,0.0,0.02
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,4.09905774,0.07
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,1.35768922,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,20.23383226,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,39.0604028,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,20.21287255,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,51.11908875,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,34.59673506,0.06
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,37.58155363,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,20.16301779,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,32.30077526,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,36.98087023,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,31.65599213,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,18.56983897,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,34.44214021,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,15.75512134,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,12.12375625,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,21.36835015,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,18.21926075,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,49.33326375,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,19.82995164,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,36.45786492,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,15.3467216,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,11.04464134,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,39.94673541,0.07
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,34.1125869,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,34.6792946,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,42.34587788,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,42.22488494,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,43.33100699,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,45.52134775,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,40.75331653,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,68.90912938,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,32.67706895,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,24.27110278,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,26.46177422,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,30.35907934,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,55.23884705,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,63.50793552,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,52.86625414,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,54.18280752,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,37.57771029,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,27.90185702,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,39.98482392,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,52.34119542,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,58.25490483,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,42.11108129,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,49.9253104,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,44.31117012,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,47.60071085,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,48.3142853,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,40.14380412,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,43.39247471,0.07
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,28.19107462,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,26.70663856,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,47.7071493,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,41.68658391,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,61.30789119,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,46.05360295,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,41.49569877,0.07
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,18.77445335,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,9.73902353,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,34.68951127,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,29.94288736,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,27.41111972,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,35.47364882,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,48.36669056,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,35.55079653,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,46.74459253,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,44.06071045,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,24.47479852,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,35.47078958,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,34.69497037,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,37.06196403,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,15.46022737,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,33.75071044,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,34.53321068,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,29.94553418,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,42.20668372,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,34.26274227,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,32.37733448,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,30.88600493,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,17.45624715,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,25.35810227,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,31.132835,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,29.74743906,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,40.49845808,0.07
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,34.23403597,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,32.19558757,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,17.45570195,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,16.39292264,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,36.25449848,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,39.84276601,0.07
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,24.92873999,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,18.33968754,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,26.10965446,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,21.71860368,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,32.707854,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,37.3587064,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,25.02249619,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,33.43935902,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,37.11839943,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,31.28323512,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,41.89811147,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,25.52141804,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,41.10451854,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,39.61763886,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,17.90856333,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,13.03186564,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,13.88643505,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,21.21166332,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,18.06138313,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,17.48140922,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,24.05806484,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,27.11894133,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,36.72748812,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,28.64814722,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,37.0257834,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,36.56381247,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,45.50097928,0.07
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,45.31068941,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,30.78925765,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,38.70536587,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,18.89777072,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,17.78493691,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,35.30774927,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,32.89018259,0.07
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,24.84591798,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,23.87948353,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,35.02059063,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,21.18102456,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,37.86705111,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,35.21715275,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,68.06149886,0.07
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHXH-Y5SJ-BBHP-G673V,45.9791452,0.07
