ID,Height,timestamp,Type,From,To,Amount,Fee
14595874595688880759,885133,2021-05-21 09:06:16,Add Commitment,S-M6LK-4YLH-NWW8-DS7QK,,0.0,0.0735
17207951994914210786,884051,2021-05-18 08:51:10,Arbitrary Message,S-M6LK-4YLH-NWW8-DS7QK,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.02205
3494973672603645476,884050,2021-05-18 08:48:28,Account Update,S-M6LK-4YLH-NWW8-DS7QK,,0.0,0.0147
15520301258703077728,884046,2021-05-18 08:30:07,Add Commitment,S-M6LK-4YLH-NWW8-DS7QK,,0.0,0.0441
15666383131899844534,884046,2021-05-18 08:30:07,Reward Recipient Assignment,S-M6LK-4YLH-NWW8-DS7QK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
10593221020513329798,883779,2021-05-17 14:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6LK-4YLH-NWW8-DS7QK,0.05,0.00735
4732765023198130847,883758,2021-05-17 13:26:40,Add Commitment,S-M6LK-4YLH-NWW8-DS7QK,,0.0,0.0147
10013242703565478626,883721,2021-05-17 10:48:55,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-M6LK-4YLH-NWW8-DS7QK,0.3,0.0441
2999810993481596647,883655,2021-05-17 06:40:24,Reward Recipient Assignment,S-M6LK-4YLH-NWW8-DS7QK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7534710024680937367,883651,2021-05-17 06:24:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M6LK-4YLH-NWW8-DS7QK,0.0147,0.0147
