ID,Height,timestamp,Type,From,To,Amount,Fee
9427358052499871046,401405,2017-09-08 01:30:40,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,6798.0,1.0
10366345320657212979,401398,2017-09-08 00:54:18,Ordinary Payment,S-ZAAZ-KKEE-9HNU-34HTY,S-HPLS-84GD-L4P9-H34E6,6799.0,1.0
14960292816250532225,397102,2017-08-27 00:49:36,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,7198.0,1.0
17649213806572054255,397098,2017-08-27 00:22:27,Ordinary Payment,S-ZAAZ-KKEE-9HNU-34HTY,S-HPLS-84GD-L4P9-H34E6,7199.0,1.0
1289280228806971941,396655,2017-08-25 18:47:34,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,14598.0,1.0
879137764307448326,396653,2017-08-25 18:14:11,Ordinary Payment,S-ZAAZ-KKEE-9HNU-34HTY,S-HPLS-84GD-L4P9-H34E6,14599.0,1.0
16826830967297269586,395568,2017-08-22 17:52:37,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,60014.46259962,1.0
18037517170084167999,395554,2017-08-22 16:47:56,Ordinary Payment,S-ZAAZ-KKEE-9HNU-34HTY,S-HPLS-84GD-L4P9-H34E6,60015.46259962,1.0
438862300155840657,394318,2017-08-19 05:33:31,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,10904.9,1.0
12505685877623135924,394306,2017-08-19 04:59:21,Ordinary Payment,S-L4YQ-JCVA-R8EB-GCRNA,S-HPLS-84GD-L4P9-H34E6,10905.9,1.0
1560745952922063916,369509,2017-06-10 11:08:28,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
17078348999247162736,369504,2017-06-10 10:44:17,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,1350.0,1.0
4725327764860858098,367283,2017-06-04 06:02:59,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,3504.0,1.0
11198169315530707356,367280,2017-06-04 05:48:36,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,3505.0,1.0
11647499085211934335,366635,2017-06-02 10:31:57,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,15009.0,1.0
5292561003958881428,366628,2017-06-02 10:10:20,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,15010.0,1.0
2102951758727317902,366541,2017-06-02 03:57:18,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,35009.0,1.0
18240815386249997450,366534,2017-06-02 03:18:24,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,35010.0,1.0
4271538519765572927,366204,2017-06-01 05:24:34,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,30009.0,1.0
3040017106675053850,366201,2017-06-01 05:11:17,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,30010.0,1.0
13486826414418066164,362445,2017-05-21 17:03:22,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,1959.4703,1.0
8291586777256077349,362438,2017-05-21 16:36:54,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,1960.4703,1.0
1383953690904714189,362169,2017-05-20 22:44:19,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,15009.0,1.0
13855492971761899859,362156,2017-05-20 21:38:57,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,15010.0,1.0
5526534735121036474,358409,2017-05-10 10:13:29,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,40001.0,1.0
8751460458914705158,358408,2017-05-10 10:05:30,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-HPLS-84GD-L4P9-H34E6,40002.0,4.0
2962499661282450362,357024,2017-05-06 13:07:17,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,10334.0,1.0
17499750771963415601,357020,2017-05-06 12:40:17,Ordinary Payment,S-YK2T-U9G2-GDNE-5PBYV,S-HPLS-84GD-L4P9-H34E6,10335.0,1.0
2447698173370997398,356886,2017-05-06 03:48:40,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,943.32907391,1.0
5796157449679379536,356884,2017-05-06 03:41:56,Ordinary Payment,S-SM4Y-E5SQ-KPJF-H9NQ3,S-HPLS-84GD-L4P9-H34E6,944.32907391,1.0
16913266424437497862,356717,2017-05-05 16:18:54,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,1820.0,1.0
4733903666096424330,356712,2017-05-05 16:08:53,Ordinary Payment,S-SM4Y-E5SQ-KPJF-H9NQ3,S-HPLS-84GD-L4P9-H34E6,1821.0,1.0
16703182940844042711,353753,2017-04-27 09:14:32,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,821.0,1.0
15565269847743139157,353750,2017-04-27 08:57:38,Ordinary Payment,S-5ALM-SUUP-QTBR-FGBTL,S-HPLS-84GD-L4P9-H34E6,822.0,1.0
11519377377230683949,353733,2017-04-27 07:30:22,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,6598.2,1.0
12467341427242337423,353731,2017-04-27 07:27:32,Ordinary Payment,S-SM4Y-E5SQ-KPJF-H9NQ3,S-HPLS-84GD-L4P9-H34E6,6599.2,1.0
11528367826290317416,353248,2017-04-25 23:24:34,Ordinary Payment,S-HPLS-84GD-L4P9-H34E6,S-R8SQ-TUEM-DTHQ-7ATA3,5390.0,1.0
15541555168471075749,353242,2017-04-25 23:14:18,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-HPLS-84GD-L4P9-H34E6,5391.0,1.0
