ID,Height,timestamp,Type,From,To,Amount,Fee
13124223952081259049,1277224,2024-05-15 05:18:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.12338309,0.02
12880676477897319012,1276583,2024-05-13 10:39:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.05963257,0.02
8724234353651618493,1264238,2024-04-09 02:59:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.2108133,0.02
2440366457521995465,1263514,2024-04-07 03:01:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01033332,0.02
4315271384515189118,1262838,2024-04-05 05:47:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.2204674,0.02
10941001228899805409,1262154,2024-04-03 08:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01284854,0.02
13583821291868919957,1261423,2024-04-01 07:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.11322034,0.02
4124746263692546334,1260668,2024-03-30 04:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02247079,0.02
4477265109288013816,1259851,2024-03-27 22:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.075284,0.02
12723179445672769871,1259042,2024-03-25 16:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.09121561,0.02
17531606946855865842,1258331,2024-03-23 16:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.08216694,0.02
15196623321788884052,1257611,2024-03-21 17:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04220667,0.02
14826924284255807298,1256822,2024-03-19 12:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02819587,0.02
4276324354462562272,1256097,2024-03-17 12:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.14008962,0.02
6799912678506306439,1255407,2024-03-15 13:53:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02379464,0.02
2372987585695527585,1254671,2024-03-13 12:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04868403,0.02
3708420179268606777,1253978,2024-03-11 14:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.07502521,0.02
5536247805930095655,1253308,2024-03-09 17:57:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.33077968,0.02
8242044770134119733,1252586,2024-03-07 17:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.13760736,0.02
17767067455921418266,1251860,2024-03-05 17:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.07517737,0.02
2862917475915621775,1251121,2024-03-03 15:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.10298525,0.02
11307790894827476765,1250435,2024-03-01 18:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.12620702,0.02
16826428529258288825,1249703,2024-02-28 17:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.161091,0.02
1047151012303535266,1248966,2024-02-26 16:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.24164355,0.02
5240757365283964527,1243335,2024-02-11 00:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01249758,0.02
1414305619332952984,1243152,2024-02-10 12:37:14,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03
10894179632166386343,1168862,2023-07-19 00:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.00459509,0.02
4659231686409867381,1166590,2023-07-12 16:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.14669903,0.02
12519245730231012531,1165490,2023-07-09 15:29:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.00066387,0.02
5257555041576731332,1164258,2023-07-06 05:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.0698569,0.01
3609965118024088962,1163088,2023-07-02 23:12:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.09932706,0.02
9296218757121418037,1161823,2023-06-29 11:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.13515755,0.02
8606630442119071472,1160718,2023-06-26 09:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01785986,0.02
4862150944265951817,1159626,2023-06-23 08:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.05145521,0.02
9454732823675799467,1158478,2023-06-20 03:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.11305901,0.02
17983089390164155384,1157292,2023-06-16 20:26:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.00187669,0.02
4674770743993322338,1155331,2023-06-11 09:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01644618,0.02
7625927907242685580,1123104,2023-03-13 20:03:30,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03
1492122960476971882,1122996,2023-03-13 12:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04554556,0.02
17545180625500705340,1121579,2023-03-09 14:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.21512241,0.02
14068457610368348381,1119982,2023-03-05 03:41:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.09309954,0.02
17470908496375628509,1118604,2023-03-01 07:37:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.05875081,0.02
1747310993276401608,1117098,2023-02-25 03:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01432139,0.02
11575670965172430013,1115633,2023-02-21 01:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.08508274,0.02
4416883789054034198,1113602,2023-02-15 09:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.12277783,0.02
5379799494648628733,1112159,2023-02-11 09:42:03,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03
6990562465876099073,1112093,2023-02-11 05:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01945319,0.02
9215140202776800192,1110600,2023-02-07 01:44:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02296439,0.02
12068702771561683282,1109044,2023-02-02 17:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.11968534,0.02
10748065838585205344,1107573,2023-01-29 15:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.06658653,0.02
12233382736126130458,1105937,2023-01-25 02:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01777978,0.02
14952721412693498288,1104441,2023-01-20 22:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,29.99826062,0.02
5460753773446265540,1102989,2023-01-16 21:52:49,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03
8779957276468265977,1102870,2023-01-16 14:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.09697247,0.02
10565163500395915492,1097423,2023-01-01 10:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.03568154,0.02
7459079485734201551,1095893,2022-12-28 04:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01009602,0.02
15836462577200854219,1091208,2022-12-15 04:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02834115,0.02
4620201942105624526,1089615,2022-12-10 17:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.21285859,0.02
1780120486212348636,1087999,2022-12-06 06:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.08497157,0.02
5479064628787617631,1086263,2022-12-01 10:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.03700742,0.02
4386262116302375620,1084592,2022-11-26 18:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.11408104,0.02
119139548605331448,1082892,2022-11-22 01:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.06871436,0.02
8728708017626964522,1081097,2022-11-17 01:40:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.18428287,0.02
13931321696622359037,1079313,2022-11-12 02:27:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.05749409,0.02
10484602193517690211,1077585,2022-11-07 07:24:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.06460485,0.02
6648062166049315063,1075814,2022-11-02 08:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.03197787,0.02
13780569850082136954,1074044,2022-10-28 11:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.07023249,0.02
5543902817161451689,1074015,2022-10-28 09:08:32,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03
11500809366560962844,1072134,2022-10-23 03:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01006335,0.02
4189875620137138312,1070556,2022-10-18 18:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.00909486,0.02
5429411725561551169,1068809,2022-10-13 21:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.09885727,0.02
13508719755420516665,1067151,2022-10-09 07:03:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.03817037,0.02
1009652768630291753,1065425,2022-10-04 11:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04269696,0.02
14832670795537635341,1063623,2022-09-29 11:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.10347481,0.02
12372977132878833339,1061845,2022-09-24 13:22:59,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03
348799010147060755,1061568,2022-09-23 18:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.07203887,0.02
4647374233491964868,1059793,2022-09-18 20:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.08254463,0.02
17336082924835648013,1057909,2022-09-13 14:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.05021142,0.02
10201627870297018441,1056016,2022-09-08 08:22:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.07131249,0.02
8997128344964895769,1054376,2022-09-03 19:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.07472879,0.02
13729165075572400015,1052813,2022-08-30 10:56:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,29.99342863,0.02
3787434100778098169,1051438,2022-08-26 15:07:34,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03
14257918454585118860,1051116,2022-08-25 17:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.0483113,0.02
6152542564482384570,1049480,2022-08-21 04:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.1043639,0.02
8730315508912818181,1047692,2022-08-16 05:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.06924165,0.02
6551113457099454397,1046347,2022-08-12 11:26:33,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03
11868659658635652011,1045196,2022-08-09 06:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02271288,0.02
6338055415090649301,1041558,2022-07-30 03:55:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.09839733,0.02
16534418238182462108,1039640,2022-07-24 20:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.162573,0.02
865236706708436776,1038804,2022-07-22 12:15:04,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03
4809129166064560463,1037647,2022-07-19 07:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.06410173,0.02
8741922243170988406,1036039,2022-07-14 20:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04557881,0.02
11092820714346170662,1034111,2022-07-09 11:06:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.05916808,0.02
10970449035781269180,1032292,2022-07-04 09:42:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.11274313,0.02
2607385322915043561,1030172,2022-06-28 11:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.05604894,0.02
11922505312686280715,1028131,2022-06-22 19:59:57,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
17789785433715020364,1028122,2022-06-22 19:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04790955,0.0147
4962535641321727377,1025968,2022-06-16 19:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.07636026,0.0588
7856662568769650484,1023745,2022-06-10 15:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01267337,0.0588
17438225634379789605,1022389,2022-06-06 20:43:09,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
3730901762649466541,1019407,2022-05-29 13:53:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.06926888,0.0147
5330439178762557816,1017112,2022-05-23 04:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01910737,0.0147
11782096497539662186,1014861,2022-05-16 22:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.08828181,0.0147
11593041863612184349,1012631,2022-05-10 18:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.0236131,0.0147
10177399752381686244,1010741,2022-05-05 11:47:46,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
495489833227876123,1009958,2022-05-03 07:46:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.00092307,0.0147
18056124337797616396,1007322,2022-04-25 23:44:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.03032078,0.0147
16578763947487404039,1004739,2022-04-18 19:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01273606,0.0588
2509756116944721722,1002191,2022-04-11 17:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01162962,0.0147
16263541922741008912,999709,2022-04-04 20:01:27,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
10201292666830641401,999469,2022-04-04 03:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.03669912,0.0147
8278409188123931249,989434,2022-03-07 06:26:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.0598921,0.0588
7069795999421675762,986704,2022-02-27 16:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.0391742,0.0588
13480603013390669491,983942,2022-02-20 00:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.11726661,0.0588
5842021635067697669,981329,2022-02-12 17:54:29,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
2528441392761914943,979911,2022-02-08 19:11:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.12735683,0.0147
17752474314684235134,977261,2022-02-01 10:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.07334004,0.0147
14642008029481097143,974505,2022-01-24 18:30:59,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
14747860321579236923,974414,2022-01-24 12:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04859659,0.0588
1757924439114195504,971021,2022-01-15 02:15:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.0062753,0.0147
256386773707658871,968089,2022-01-06 22:31:58,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
9775561666794693848,967822,2022-01-06 04:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02107165,0.0147
13954704809692666329,964988,2021-12-29 07:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04544772,0.0588
12245604884120169785,963401,2021-12-24 21:53:41,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
11043303602494189035,962172,2021-12-21 11:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.0223782,0.0588
5684672604569522730,958310,2021-12-10 18:08:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01669029,0.0147
3578588925371012285,955777,2021-12-03 17:20:11,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.4183973,0.0588
14091872943923198027,951323,2021-11-21 08:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04676834,0.0147
11509635094508978288,948572,2021-11-13 16:51:47,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
13928189404345646494,948569,2021-11-13 16:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.0025254,0.0147
912489345440021661,946028,2021-11-06 15:07:34,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
2705762688740117201,945054,2021-11-03 22:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04008766,0.0147
5732376579560299561,941966,2021-10-26 08:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.03687424,0.0147
10756601530144113783,941029,2021-10-23 17:29:21,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
3323333220637442587,939396,2021-10-19 04:38:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.00945152,0.0147
2736831635178111185,935973,2021-10-09 16:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.01554453,0.02205
3653856253330126648,933588,2021-10-03 01:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.11008666,0.0147
5868004058798156181,927575,2021-09-16 08:06:45,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
11857716834032598269,927298,2021-09-15 13:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04564295,0.0147
10643160918421120018,924770,2021-09-08 12:57:03,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.0294
13170366826857844769,924697,2021-09-08 08:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02152172,0.0147
10936733682812860095,922499,2021-09-02 05:28:39,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
9777107054090559125,922383,2021-09-01 21:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.05224782,0.0147
1125812982442062567,920373,2021-08-27 07:36:39,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
4656605188832361067,919983,2021-08-26 05:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04724879,0.0147
11630881561123251811,917854,2021-08-20 07:42:58,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.0294
12498893132428387006,917809,2021-08-20 04:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04379152,0.02205
17084300418241064616,915692,2021-08-14 07:27:48,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
12006990159694746323,915548,2021-08-13 21:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02653083,0.0147
17215861317870299561,913283,2021-08-07 14:47:28,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.0294
5187222336819398795,913268,2021-08-07 13:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,29.99384211,0.02205
17907636882554267593,911179,2021-08-01 18:28:32,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.0294
3090498070177429462,911176,2021-08-01 18:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,29.9997125,0.0147
396701547353950764,909037,2021-07-26 19:23:08,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
12269973855465130105,908910,2021-07-26 10:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.19609757,0.0147
11267652164396812515,907238,2021-07-21 19:31:48,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03675
13767863286864404373,906671,2021-07-20 05:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.03975661,0.0147
278916716943937566,904719,2021-07-14 19:25:40,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
6109854289713860712,904453,2021-07-14 01:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.02432552,0.0147
14826593216140669741,902770,2021-07-09 09:35:20,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.0294
10327133487162099506,902661,2021-07-09 02:19:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.04489752,0.0147
8383524038666243578,900684,2021-07-03 14:23:26,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.0441
