ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XJM3-K233-TBTG-BY5Z7,4.39e-06,0.0735
8087713902346044348,660555,2019-09-03 03:06:17,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4766973915348430446,660554,2019-09-03 03:03:33,Ordinary Payment,S-UX48-Y6NT-JETZ-3LKPS,S-XJM3-K233-TBTG-BY5Z7,0.6904264,0.0147
6754183708576104151,660548,2019-09-03 02:47:26,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17947888526930570734,641219,2019-07-11 01:29:21,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.1
11175811340361590629,640616,2019-07-09 09:02:52,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-5RS2-Q2EZ-7CZU-53K6K,157.39940081,0.39940081
16185651263509361481,598767,2019-03-14 07:38:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XJM3-K233-TBTG-BY5Z7,144.38273768,1.0
16246280012817815041,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XJM3-K233-TBTG-BY5Z7,10.16437052,1.0
8786267459553211426,588791,2019-02-14 09:03:54,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,233.0,0.1
8737027962541022093,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XJM3-K233-TBTG-BY5Z7,224.60190172,1.0
8542880475498036209,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XJM3-K233-TBTG-BY5Z7,12.0265642,1.0
1430168172904935367,569013,2018-12-21 00:46:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJM3-K233-TBTG-BY5Z7,0.0,0.0441
13130843251682620432,569012,2018-12-21 00:42:55,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
2770961172971113567,569012,2018-12-21 00:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJM3-K233-TBTG-BY5Z7,0.05,0.00735
4181209311006324378,561643,2018-11-30 09:50:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XJM3-K233-TBTG-BY5Z7,0.0,0.06615
5265021611567415545,561642,2018-11-30 09:49:01,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-UX48-Y6NT-JETZ-3LKPS,2.0294,0.0294
8377210773726995891,537180,2018-09-22 22:09:53,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,110.0,0.1
14158138941291467221,535722,2018-09-18 20:19:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,50.12917565,0.1
2360863848935172235,526723,2018-08-24 15:53:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,50.26521638,0.1
7579042659780309881,524388,2018-08-18 03:23:23,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,200.0,0.1
9223657619953557875,522547,2018-08-12 23:48:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,50.49947893,0.1
16609374288523794717,518082,2018-07-31 11:43:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,50.20529822,0.1
16925292702883188563,514206,2018-07-20 15:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,68.96967916,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XJM3-K233-TBTG-BY5Z7,35.43881746,0.1
15487487905722287459,508618,2018-07-05 00:30:57,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,185.0,0.01
13486645197628564495,508557,2018-07-04 20:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,100.15952981,0.1
16662597482007618024,502466,2018-06-17 19:30:17,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11492484377476907888,502455,2018-06-17 19:05:01,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4029217195499402873,502416,2018-06-17 16:15:57,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15799897297845111581,502406,2018-06-17 15:48:41,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4582395168909861837,502395,2018-06-17 15:04:08,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14537081176825999184,502325,2018-06-17 10:19:40,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9202831735635370337,502317,2018-06-17 09:55:49,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16178841130083326399,502263,2018-06-17 06:18:06,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11610962337092438188,502257,2018-06-17 05:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XJM3-K233-TBTG-BY5Z7,48.88641593,1.0
16739891409670116535,502257,2018-06-17 05:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XJM3-K233-TBTG-BY5Z7,48.88641593,1.0
5726308882130376744,502255,2018-06-17 05:48:18,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6213794884475590397,502251,2018-06-17 05:29:14,Ordinary Payment,S-UX48-Y6NT-JETZ-3LKPS,S-XJM3-K233-TBTG-BY5Z7,1.5,1.0
9658841693397473554,498258,2018-06-05 23:49:47,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
11622818681128034458,497995,2018-06-05 06:09:02,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14504513043392050656,497990,2018-06-05 05:53:12,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,125.0,1.0
13835280025515288100,497982,2018-06-05 05:27:34,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3684253698902819985,497966,2018-06-05 04:27:43,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6813744722353820833,497963,2018-06-05 04:14:43,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
13494562308396548797,497962,2018-06-05 04:05:23,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4915443947286951072,495097,2018-05-28 03:21:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XJM3-K233-TBTG-BY5Z7,50.56913626,1.0
3374413665909960559,492176,2018-05-19 23:04:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XJM3-K233-TBTG-BY5Z7,51.04515391,1.0
11124076368959793387,490520,2018-05-15 08:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,23.63512386,1.0
594135992194619377,490518,2018-05-15 08:03:57,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12264513859561494790,490461,2018-05-15 04:34:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XJM3-K233-TBTG-BY5Z7,4.03505481,1.0
6944105944378658195,490460,2018-05-15 04:23:38,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
657670075623846471,489837,2018-05-13 10:20:29,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
12801077295625670575,489822,2018-05-13 09:29:05,Arbitrary Message,S-XJM3-K233-TBTG-BY5Z7,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
807246666326317036,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,4.88,1.0
16991744644551003446,482605,2018-04-23 04:46:25,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,108.0,1.0
13206189536055034833,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,53.57,1.0
8457904123893659765,477546,2018-04-09 00:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,50.6,1.0
184692576361865145,472247,2018-03-25 04:50:41,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,570.0,1.0
893431434353133274,472129,2018-03-24 20:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,519.42,1.0
15830087587163364779,469371,2018-03-17 03:21:36,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16873708051300974399,468234,2018-03-13 23:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,56.75,1.0
1478359941700065899,466311,2018-03-08 13:45:04,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-758A-Q8QE-QB7C-3BA73,420.0,1.0
17105280711254232039,463206,2018-02-27 21:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,50.01999999,1.0
6126470474831652421,461498,2018-02-23 03:05:17,Ordinary Payment,S-XJM3-K233-TBTG-BY5Z7,S-UX48-Y6NT-JETZ-3LKPS,2.1,1.0
7011716574021720966,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,134.13,1.0
4450483224741882321,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,51.18,1.0
13670319824148555320,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,52.21999999,1.0
14625451910723690853,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XJM3-K233-TBTG-BY5Z7,87.0,1.0
12810228573820966704,446130,2018-01-11 04:00:33,Account Update,S-XJM3-K233-TBTG-BY5Z7,,0.0,1.0
4393794455481502248,446106,2018-01-11 02:34:17,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10634690458130519523,446092,2018-01-11 01:39:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XJM3-K233-TBTG-BY5Z7,54.7681304,1.0
5930368358785119020,441664,2017-12-29 15:46:16,Reward Recipient Assignment,S-XJM3-K233-TBTG-BY5Z7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5579173323172907479,441662,2017-12-29 15:35:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XJM3-K233-TBTG-BY5Z7,1.0,1.0
