ID,Height,timestamp,Type,From,To,Amount,Fee
7667201489828960731,713055,2020-01-28 00:24:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GHM6-3GNF-G98Y-DWSQX,0.0,0.06615
16876118899587022798,516929,2018-07-28 06:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,100.95133438,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,102.80128995,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,100.05686799,0.1
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,102.59496491,0.1
7578625768218982888,515419,2018-07-24 00:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,100.66051166,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,100.64535457,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,100.40047549,0.1
11586264164007925933,514445,2018-07-21 07:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.60295208,0.1
6133814224710869772,514130,2018-07-20 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,100.67445914,0.1
7522833287743670875,513724,2018-07-19 06:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.50424387,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,100.78638411,0.1
9335665936460974730,513069,2018-07-17 11:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.08584769,0.1
1377174839818237960,512771,2018-07-16 15:11:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,103.41878899,0.1
14777912351690068993,512477,2018-07-15 19:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.35836427,0.1
8919051946005317915,512107,2018-07-14 18:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.60375892,0.1
5294188778046251490,511796,2018-07-13 21:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.27376914,0.1
3401164198259402593,511409,2018-07-12 19:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.15775387,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,103.15817473,0.1
1483314004826024068,510855,2018-07-11 06:29:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.37240989,0.1
7325157468898585682,510551,2018-07-10 10:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.57608695,0.1
8366348725604417866,510159,2018-07-09 07:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.83020427,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,100.72584179,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.25614602,0.1
9681377241921133107,509068,2018-07-06 06:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.01197286,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.13292941,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.66173546,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,104.14069423,0.1
8831026802779525714,501576,2018-06-15 06:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,103.00568629,1.0
15362094174288681462,501217,2018-06-14 06:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.1842781,1.0
10856572717591379687,500840,2018-06-13 05:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.63302334,1.0
14738362325011854728,500497,2018-06-12 06:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,100.07530715,1.0
11769946739258236211,500150,2018-06-11 07:17:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.53317441,1.0
9025021152514838629,499813,2018-06-10 07:54:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,101.78415835,1.0
5386284453891232184,487839,2018-05-07 19:32:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,49.25397964,1.0
3752060624034445663,487474,2018-05-06 19:24:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,81.65773455,1.0
17770784294018961009,487115,2018-05-05 19:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,92.94699657,1.0
5917412364966605703,486756,2018-05-04 19:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,68.47334735,1.0
8648157739198301337,486399,2018-05-03 19:29:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,74.7119634,1.0
3251894395079285125,486040,2018-05-02 19:12:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,54.2015187,1.0
5924030460574077352,485689,2018-05-01 19:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,0.12822579,1.0
4273352306836588794,483517,2018-04-25 17:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,23.74139178,1.0
3360283182684743649,483163,2018-04-24 17:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,79.35211051,1.0
3549506097288737159,482804,2018-04-23 17:50:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,85.12897358,1.0
12124923444242385610,482443,2018-04-22 17:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,90.84099274,1.0
2992410496324844965,482085,2018-04-21 17:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,99.42194877,1.0
39151335447688829,481726,2018-04-20 17:41:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,98.69894356,1.0
15827147748575969273,481371,2018-04-19 17:32:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,121.90424976,1.0
3233058222766594709,481010,2018-04-18 17:30:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,80.97862843,1.0
11408147796117916595,480653,2018-04-17 17:28:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,91.88339738,1.0
5256124243915177539,480296,2018-04-16 17:29:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,88.40411794,1.0
17746019715417088650,479940,2018-04-15 17:29:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,92.69271944,1.0
17314356897532493349,479580,2018-04-14 17:10:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,78.48587864,1.0
1911806318941334926,479222,2018-04-13 17:08:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,81.01740646,1.0
10564602458914071031,478868,2018-04-12 17:08:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,75.82291472,1.0
16572872076654087327,478506,2018-04-11 17:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,74.40464267,1.0
2700200447722615131,478149,2018-04-10 17:02:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,109.21365718,1.0
10832097110849452420,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,89.80801349,1.0
12415845516072936470,477432,2018-04-08 16:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,104.91789287,1.0
13576263656553877589,477067,2018-04-07 16:37:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,79.6014217,1.0
16627207062030526047,476706,2018-04-06 16:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,94.0863309,1.0
14250667093169977212,476354,2018-04-05 16:42:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,99.93953372,1.0
7681925836139527650,475992,2018-04-04 16:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,90.93149822,1.0
6769801410316163720,475641,2018-04-03 16:36:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,105.96248103,1.0
10717956478740925632,475281,2018-04-02 16:34:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,91.12391975,1.0
10246648833915815883,474921,2018-04-01 16:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,41.93525016,1.0
10420060593552707448,474562,2018-03-31 16:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,53.12830217,1.0
6901400005377945491,474207,2018-03-30 16:12:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,90.98960231,1.0
2204496458080703385,473851,2018-03-29 16:13:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,72.98597843,1.0
5256350012534546615,473586,2018-03-28 22:36:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GHM6-3GNF-G98Y-DWSQX,0.0,1.0
14027617674854434513,473491,2018-03-28 16:13:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,91.59469131,1.0
1627394079397606823,473135,2018-03-27 16:06:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,92.51884229,1.0
3505994997149213158,472774,2018-03-26 16:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,116.57031089,1.0
10540006316873278008,472418,2018-03-25 16:00:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,64.549065,1.0
3519818717930418702,472071,2018-03-24 16:58:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,58.61444252,1.0
5967174490135146621,471719,2018-03-23 16:54:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,54.05828202,1.0
5478020174988564930,471352,2018-03-22 16:59:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,38.48301209,1.0
9569656510701539918,471003,2018-03-21 16:55:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,36.23120905,1.0
14205870352400602825,470645,2018-03-20 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,23.88097603,1.0
12164982186162187363,470285,2018-03-19 16:40:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,68.25545949,1.0
8417443611803546287,469925,2018-03-18 16:25:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,39.70981797,1.0
16975124767023799112,469560,2018-03-17 16:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,34.12886626,1.0
8946390514868731448,469211,2018-03-16 16:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,35.92798239,1.0
1748373833512829943,468851,2018-03-15 16:24:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,49.05483627,1.0
2289013731436630511,468486,2018-03-14 16:17:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,21.19780396,1.0
4290627544748464980,468132,2018-03-13 16:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,15.24718622,1.0
9964424076615372955,467772,2018-03-12 15:56:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,20.89800954,1.0
8019197046821044497,467414,2018-03-11 15:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,13.72046969,1.0
14749521111333871091,467052,2018-03-10 15:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,10.93861102,1.0
7653783658940134776,466693,2018-03-09 15:47:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,19.88153471,1.0
15155100629152625980,466340,2018-03-08 15:39:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,14.80626691,1.0
5891140012081843588,465979,2018-03-07 15:31:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,24.63243277,1.0
12687406124895872938,465620,2018-03-06 15:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,20.91802568,1.0
2317417259373049281,465257,2018-03-05 15:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,24.25988702,1.0
14168949165669867261,464904,2018-03-04 15:25:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GHM6-3GNF-G98Y-DWSQX,58.72691254,1.0
2165605218694899473,464737,2018-03-04 04:18:32,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GHM6-3GNF-G98Y-DWSQX,0.0,1.0
1919443035702548395,464736,2018-03-04 04:14:41,Marketplace Purchase,S-GHM6-3GNF-G98Y-DWSQX,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
960025742868594139,464688,2018-03-04 01:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GHM6-3GNF-G98Y-DWSQX,454.78725352,1.0
13363781932464255732,464534,2018-03-03 14:45:42,Arbitrary Message,S-GHM6-3GNF-G98Y-DWSQX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10603514369493427041,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GHM6-3GNF-G98Y-DWSQX,7.78245913,1.0
6504880324873670405,463248,2018-02-28 00:08:26,Reward Recipient Assignment,S-GHM6-3GNF-G98Y-DWSQX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2809338777256319789,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GHM6-3GNF-G98Y-DWSQX,20.24429553,1.0
3612767407873609012,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GHM6-3GNF-G98Y-DWSQX,7.88488894,1.0
9104392735259071354,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GHM6-3GNF-G98Y-DWSQX,18.90410076,1.0
6985563154722255603,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GHM6-3GNF-G98Y-DWSQX,14.05963644,1.0
16129345929980210880,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GHM6-3GNF-G98Y-DWSQX,14.02784897,1.0
13637988168568650110,460652,2018-02-20 18:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GHM6-3GNF-G98Y-DWSQX,6.35195278,1.0
6076621451070757543,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GHM6-3GNF-G98Y-DWSQX,5.13791478,1.0
17314821899270528469,459411,2018-02-17 06:33:08,Alias Assignment,S-GHM6-3GNF-G98Y-DWSQX,,0.0,1.0
1264903253460860517,459395,2018-02-17 05:49:57,Account Update,S-GHM6-3GNF-G98Y-DWSQX,,0.0,1.0
6494120397886637643,459352,2018-02-17 02:59:29,Reward Recipient Assignment,S-GHM6-3GNF-G98Y-DWSQX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1167142852772296763,459338,2018-02-17 01:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GHM6-3GNF-G98Y-DWSQX,179.02731376,1.0
16605894246883567782,457118,2018-02-10 21:08:02,Account Update,S-GHM6-3GNF-G98Y-DWSQX,,0.0,1.0
10300927207680492541,457106,2018-02-10 20:25:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GHM6-3GNF-G98Y-DWSQX,1.0,1.0
