ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VSQC-MS8F-GBM3-9G2RW,1e-08,0.69825
15779628577983749253,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,36.06999999,1.0
10586836347821725741,466788,2018-03-09 21:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,97.72,1.0
7330684883218813457,454509,2018-02-03 14:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,258.95,1.0
9395805108993546207,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,50.24999999,1.0
13279703161814413816,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,50.04999999,1.0
4707072656231395766,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,51.5,1.0
5829799932910141350,438551,2017-12-20 23:03:22,Ordinary Payment,S-VSQC-MS8F-GBM3-9G2RW,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,1.0
6500962691176931520,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,52.19999999,1.0
13027399943137000471,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,54.76,1.0
4338327005591535659,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VSQC-MS8F-GBM3-9G2RW,25.417,1.0
16688769888989161026,427129,2017-11-19 00:31:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,254.7,1.0
7089513178743788493,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,63.48999999,1.0
18426738544888624252,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,50.07,1.0
15587952112957249909,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,51.19,1.0
17230807748135514846,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,97.08,1.0
8331704527063043825,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,52.26,1.0
10004345129865530329,406987,2017-09-23 16:00:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,314.89,1.0
4349814994210709074,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VSQC-MS8F-GBM3-9G2RW,22.5,1.0
5227188405545734334,403439,2017-09-13 18:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,159.33,1.0
2390671959932721033,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,7.0,1.0
16873658873646204990,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,55.29999999,1.0
15564934567959722226,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,61.69999999,1.0
3622357312663690868,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,52.72,1.0
18227648377708624839,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,16.0,1.0
1279740051832862858,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,74.31,1.0
16791704237533312908,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,73.68,1.0
9553164318589473909,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VSQC-MS8F-GBM3-9G2RW,22.85,1.0
14728721993294894577,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VSQC-MS8F-GBM3-9G2RW,26.0,1.0
15346731117376593937,395672,2017-08-23 00:42:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VSQC-MS8F-GBM3-9G2RW,50.0,1.0
16341647713385664846,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,53.87,1.0
10020196938942051832,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,62.0,1.0
6024347829280666962,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,33.0,1.0
1705458162078696880,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,52.88999999,1.0
11302119536557285134,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,34.79,1.0
4824188414875676325,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,63.45999999,1.0
17733013271783542484,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,50.6,1.0
13193627278104153598,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VSQC-MS8F-GBM3-9G2RW,88.22,1.0
657820745743001477,389912,2017-08-06 22:07:53,Ordinary Payment,S-VSQC-MS8F-GBM3-9G2RW,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
16152276568322639945,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VSQC-MS8F-GBM3-9G2RW,0.0,1.0
13917438031654440826,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,9.99999999,1.0
18430052059482574611,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,59.66999999,1.0
4312691536633988812,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,81.36,1.0
3919696456077570190,385592,2017-07-25 20:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,50.69999999,1.0
10123719858953381041,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,56.86,1.0
920483304148494031,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSQC-MS8F-GBM3-9G2RW,66.28999999,1.0
17806897442708225075,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VSQC-MS8F-GBM3-9G2RW,1.65958729,1.0
12149264924650781732,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VSQC-MS8F-GBM3-9G2RW,1.65958729,1.0
16493769946073285771,384240,2017-07-21 17:58:43,Reward Recipient Assignment,S-VSQC-MS8F-GBM3-9G2RW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6685044312529739627,384186,2017-07-21 13:47:04,Reward Recipient Assignment,S-VSQC-MS8F-GBM3-9G2RW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11394732196274060030,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VSQC-MS8F-GBM3-9G2RW,44.505062,1.0
15848833639801805928,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VSQC-MS8F-GBM3-9G2RW,11.90937571,1.0
3107947411597955776,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VSQC-MS8F-GBM3-9G2RW,53.4694332,1.0
9265873871531681668,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VSQC-MS8F-GBM3-9G2RW,12.94126227,1.0
2719345870269800043,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-VSQC-MS8F-GBM3-9G2RW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1043181172638739308,381351,2017-07-13 13:01:31,Reward Recipient Assignment,S-VSQC-MS8F-GBM3-9G2RW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5359671728616460435,378236,2017-07-04 20:14:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VSQC-MS8F-GBM3-9G2RW,460.96,1.0
4443712138889255501,374221,2017-06-23 14:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VSQC-MS8F-GBM3-9G2RW,251.48999999,1.0
5289629813684738218,372344,2017-06-18 09:02:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VSQC-MS8F-GBM3-9G2RW,335.16,1.0
17586396455027355817,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,1.0522112,1.0
8827022555392446075,370703,2017-06-13 18:57:24,Account Update,S-VSQC-MS8F-GBM3-9G2RW,,0.0,1.0
6520655380079575477,370640,2017-06-13 14:57:05,Reward Recipient Assignment,S-VSQC-MS8F-GBM3-9G2RW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8747576506368440461,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,9.47750353,1.0
1779118443019365849,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,1.17375403,1.0
3024828608439526601,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,0.40543734,1.0
7932058617027150069,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,1.08353013,1.0
16560775395836771154,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,1.18237294,1.0
13365377221576286371,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,4.17670262,1.0
1786830927310639004,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,13.7732917,1.0
14954580913231498901,368159,2017-06-06 16:16:24,Ordinary Payment,S-VSQC-MS8F-GBM3-9G2RW,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12213055846318245070,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,71.22191193,1.0
1133965765647447138,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,6.49999193,1.0
16365642116705813258,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,50.1230518,1.0
17072160928210874372,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,11.03561576,1.0
1094955200078738980,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,12.82023686,1.0
2684849014877462791,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,12.91621984,1.0
14138290821802986975,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,6.45153712,1.0
1077471649959496682,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,29.09096976,1.0
5233264177776314092,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,13.2319662,1.0
9971837344379772778,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,13.39969282,1.0
7360630369261022933,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,6.4044724,1.0
6209563491630163952,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,10.21614801,1.0
9833845213372748550,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,4.70477056,1.0
710682459124341791,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,69.80916991,1.0
4858306845400126447,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,12.56472253,1.0
153903844123978063,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,50.07511284,1.0
9703949666387717138,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,14.31999773,1.0
2903463286320488360,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,9.91166227,1.0
13462560198279170847,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,8.51803157,1.0
6051523335990381578,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,43.79011081,1.0
1802560155634424652,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,29.83773067,1.0
8728403795458084230,359950,2017-05-14 17:53:25,Ordinary Payment,S-VSQC-MS8F-GBM3-9G2RW,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
12781711930101479639,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,26.57086627,1.0
14990265864079777388,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,17.20181554,1.0
17934956550848315624,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,14.14906471,1.0
5035670717498774949,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,41.5899146,1.0
472377681466364433,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,76.06258925,1.0
14305457485655305202,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,26.94688582,1.0
2383902341926143280,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,20.33776665,1.0
16796081786655725711,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,8.19864382,1.0
1438915321816035390,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,9.93676879,1.0
7468516095737514680,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,14.96094837,1.0
17668137438564993853,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,49.8362531,1.0
8329162964029533577,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,16.138899,1.0
17389349969751628451,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,811.91148624,1.0
151044469286249234,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VSQC-MS8F-GBM3-9G2RW,1.68245515,1.0
7254981780984182689,354514,2017-04-29 12:11:45,Reward Recipient Assignment,S-VSQC-MS8F-GBM3-9G2RW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4321734316086508907,354287,2017-04-28 21:25:24,Reward Recipient Assignment,S-VSQC-MS8F-GBM3-9G2RW,S-VSQC-MS8F-GBM3-9G2RW,0.0,1.0
7644315691355898593,354281,2017-04-28 20:54:52,Account Update,S-VSQC-MS8F-GBM3-9G2RW,,0.0,1.0
12608788121073613401,353955,2017-04-27 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSQC-MS8F-GBM3-9G2RW,3.0,1.0
