ID,Height,timestamp,Type,From,To,Amount,Fee
15365875908653567282,715182,2020-02-02 23:41:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GDEE-EL8A-GXFP-6993K,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GDEE-EL8A-GXFP-6993K,1e-08,0.8232
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.26931578,0.1
16933611387027584832,520474,2018-08-07 04:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.07076859,0.1
4306320591632830393,518345,2018-08-01 04:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.20689967,0.1
13238108304725591924,516243,2018-07-26 08:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.10111613,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.05334961,0.1
1219249850073435932,512983,2018-07-17 05:20:23,Bid Order Placement,S-GDEE-EL8A-GXFP-6993K,,0.0,1.0
15195849403393961718,512872,2018-07-16 21:52:12,Bid Order Placement,S-GDEE-EL8A-GXFP-6993K,,0.0,1.0
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.94132917,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.10455543,0.1
4155918250940246404,508991,2018-07-06 01:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.03283202,0.1
7040270881030036517,508170,2018-07-03 17:41:36,Bid Order Cancellation,S-GDEE-EL8A-GXFP-6993K,,0.0,1.0
7406710617709279103,507654,2018-07-02 07:10:41,Bid Order Placement,S-GDEE-EL8A-GXFP-6993K,,0.0,1.0
3095623066990743555,507266,2018-07-01 05:22:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.23551055,1.0
10337952657264956029,505745,2018-06-26 23:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.17184125,1.0
3436689338857287117,504201,2018-06-22 15:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.40076841,1.0
14617889969128733305,503000,2018-06-19 07:17:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.4433756,1.0
18228342259745834034,502142,2018-06-16 21:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.14103086,1.0
14277585454263784194,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.31920121,1.0
14925177636308690455,494918,2018-05-27 15:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.0199083,1.0
4446420698405044494,493308,2018-05-23 03:27:12,Reward Recipient Assignment,S-GDEE-EL8A-GXFP-6993K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14735353918434948055,493280,2018-05-23 01:23:28,Reward Recipient Assignment,S-GDEE-EL8A-GXFP-6993K,S-GDEE-EL8A-GXFP-6993K,0.0,1.0
11928824211202706900,490891,2018-05-16 08:59:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.04268267,1.0
16184269408686640576,487228,2018-05-06 02:48:16,Ordinary Payment,S-GDEE-EL8A-GXFP-6993K,S-UEPG-A7EW-7937-8G5UY,6.0,1.0
16706258500569849431,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDEE-EL8A-GXFP-6993K,100.38488954,1.0
3720425498920093207,483083,2018-04-24 13:28:57,Ordinary Payment,S-GDEE-EL8A-GXFP-6993K,S-CRWR-WMDU-G7UT-HMXLP,0.34277173,1.0
3677637845186401150,481223,2018-04-19 07:38:23,Reward Recipient Assignment,S-GDEE-EL8A-GXFP-6993K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
866436633583591233,481221,2018-04-19 07:27:27,Arbitrary Message,S-GDEE-EL8A-GXFP-6993K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3782740268403388579,481099,2018-04-18 23:19:13,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-GDEE-EL8A-GXFP-6993K,4.0,1.0
3449801331674153743,478651,2018-04-12 02:29:23,Reward Recipient Assignment,S-GDEE-EL8A-GXFP-6993K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16920346545063319816,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDEE-EL8A-GXFP-6993K,0.33124577,1.0
7938908119814231639,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDEE-EL8A-GXFP-6993K,1.01152596,1.0
12452504650012842018,477873,2018-04-09 22:37:46,Reward Recipient Assignment,S-GDEE-EL8A-GXFP-6993K,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14991358337266678561,477871,2018-04-09 22:32:58,Account Update,S-GDEE-EL8A-GXFP-6993K,,0.0,1.0
1266894794239669915,477821,2018-04-09 19:07:28,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-GDEE-EL8A-GXFP-6993K,2.0,1.0
