ID,Height,timestamp,Type,From,To,Amount,Fee
9482952908537338276,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4QA6-YUHR-UTPR-2C2XR,1e-07,1.0
11432293792981163840,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4QA6-YUHR-UTPR-2C2XR,1e-07,1.0
9109512642721957492,394088,2017-08-18 14:13:36,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-SEUH-5NN3-VN4U-2P6ML,2.97248862,1.0
10099740773594823217,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QA6-YUHR-UTPR-2C2XR,0.0,1.0
11274105321613934173,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,2.0,1.0001
18108508611354040967,341830,2017-03-25 00:42:40,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-B9AW-YFEK-CH3G-DXJPR,53.0,1.0
1352379428906956645,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QA6-YUHR-UTPR-2C2XR,0.48046555,1.0
15422398426560604213,341312,2017-03-23 14:20:00,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5668478216249113850,341254,2017-03-23 09:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4QA6-YUHR-UTPR-2C2XR,28.01,1.0
5420683744613578315,341137,2017-03-23 02:12:47,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9375713861299888505,341112,2017-03-23 00:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4QA6-YUHR-UTPR-2C2XR,3.11091388,1.0
8250340787238725788,340976,2017-03-22 15:14:51,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15295678311069562427,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4QA6-YUHR-UTPR-2C2XR,7.57380164,1.0
2267090922482020024,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4QA6-YUHR-UTPR-2C2XR,2.06129716,1.0
6343467088281129120,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4QA6-YUHR-UTPR-2C2XR,17.20687643,1.0
16075463800172448777,339542,2017-03-18 15:28:34,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15985008623837824879,339334,2017-03-18 01:02:04,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2197201583879583181,339328,2017-03-18 00:49:27,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3334107773115780839,339323,2017-03-18 00:40:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
9152685238946147157,339322,2017-03-18 00:38:15,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17386388653460474979,339303,2017-03-17 23:26:24,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18008738736694729944,339286,2017-03-17 22:34:01,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10678632819290896963,338663,2017-03-16 04:47:06,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14068953243954335335,338616,2017-03-16 01:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
18032718154308424718,337812,2017-03-13 19:27:23,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11701361361577483605,337802,2017-03-13 19:04:26,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8569106300536193794,337801,2017-03-13 18:56:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
2581723341869332154,336778,2017-03-10 22:06:25,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-LZBD-PGC2-BUBC-HZ3TV,1050.0,2.0
18082696479590575916,336773,2017-03-10 21:39:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QA6-YUHR-UTPR-2C2XR,1047.0,1.0
7254703703490211453,336758,2017-03-10 20:40:36,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-63ZR-T6Z2-J3GH-48BZ3,1040.0,1.0
215444424293570847,336753,2017-03-10 20:32:37,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-LZBD-PGC2-BUBC-HZ3TV,1350.0,5.0
9723107624735545545,336747,2017-03-10 20:09:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QA6-YUHR-UTPR-2C2XR,2397.99735769,1.0
10165330207981156945,336492,2017-03-10 03:19:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
371870471790873181,336315,2017-03-09 15:17:49,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-LZBD-PGC2-BUBC-HZ3TV,60.0,4.0
2300540338747922827,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,1.0,1.0
869237212085368563,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,1.0,2.0
15906433313243093133,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,1.0,3.0
2619867311717189667,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,2.0,2.0
12331011456903901022,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,3.0,3.0
9020061387210947934,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,2.0,2.0
9717683773222379322,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,2.0,2.0
13055440151209418869,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
12292712466855555357,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,3.0,3.0
1856113885891958785,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,20.0,1.0
14116540820117168449,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,2.0,1.0
3829691734263925214,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,5.0,2.0
2780193722398238363,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,6.0,5.0
7078805357958602581,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,5.0,5.0
14308209018075646942,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,2.0,2.0
15313127803149193398,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,4.0,4.0
17037931998344498439,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QA6-YUHR-UTPR-2C2XR,2.0,1.0
16446233714804319059,330791,2017-02-22 04:19:20,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-B9AW-YFEK-CH3G-DXJPR,5.0,1.0
4578414420232630567,330791,2017-02-22 04:19:20,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-B9AW-YFEK-CH3G-DXJPR,150.0,1.0
2303994924659833401,330683,2017-02-21 20:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4QA6-YUHR-UTPR-2C2XR,5.53177627,1.0
5442228138602769373,330485,2017-02-21 08:21:42,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3971321836352880482,330457,2017-02-21 06:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
731413416664749522,330318,2017-02-20 21:09:10,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7993728768117181049,330313,2017-02-20 20:42:51,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12369986517019702568,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,10.0,2.0
14941183305476546067,329985,2017-02-19 22:12:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
10006879236983964970,329972,2017-02-19 21:44:14,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14811114619378405673,329961,2017-02-19 20:56:29,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11000130249294123735,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,2.0,2.0
3555024962423905895,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,3.0,2.0
1596417251351465520,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,10.0,6.0
13361646822828347354,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,10.0,6.0
3568016193088081953,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,6.0,6.0
4364341589323318675,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,5.0,1.0
13525396669213666984,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,5.0,1.0
2450113857714920967,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,12.0,1.0
4236065835878407316,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,7.0,3.0
9376515775927181346,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,10.0,3.0
1069970415632007704,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,10.0,3.0
1630811756516709522,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,20.0,1.0
921751430105357128,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,10.0,1.0
10571930769794335549,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
10919450596950081993,327773,2017-02-13 17:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
14035241397220180753,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,15.0,1.0
1650461820908660661,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QA6-YUHR-UTPR-2C2XR,10.0,1.0
15224017811913268916,325272,2017-02-06 17:49:39,Ordinary Payment,S-4QA6-YUHR-UTPR-2C2XR,S-LZBD-PGC2-BUBC-HZ3TV,13.0,1.0
18442356352577935087,325271,2017-02-06 17:43:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
4406994385673565373,300003,2016-11-28 01:50:08,Reward Recipient Assignment,S-4QA6-YUHR-UTPR-2C2XR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9794305365996232854,299988,2016-11-28 01:05:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4QA6-YUHR-UTPR-2C2XR,3.0,1.0
10458604059035442157,299988,2016-11-28 01:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QA6-YUHR-UTPR-2C2XR,5.0,1.0
8998935109443688038,299988,2016-11-28 01:05:02,Account Update,S-4QA6-YUHR-UTPR-2C2XR,,0.0,1.0
8767084846307332569,299986,2016-11-28 00:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QA6-YUHR-UTPR-2C2XR,5.0,1.0
