ID,Height,timestamp,Type,From,To,Amount,Fee
5924791086166081219,447431,2018-01-14 19:11:49,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
788325218421941593,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J8KB-P3EY-WQDW-A9DZJ,1e-07,1.0
13914134969500848724,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J8KB-P3EY-WQDW-A9DZJ,0.0,1.0
6859672261151305581,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8KB-P3EY-WQDW-A9DZJ,0.0,1.0
11389367462295192840,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8KB-P3EY-WQDW-A9DZJ,0.0,1.0
8848592620486805352,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8KB-P3EY-WQDW-A9DZJ,0.0,1.0
10247701511202005839,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8KB-P3EY-WQDW-A9DZJ,0.0,1.0
7124067141183971051,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8KB-P3EY-WQDW-A9DZJ,0.0,1.0
10755809437275420145,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8KB-P3EY-WQDW-A9DZJ,1.0,1.0
15266632164754044605,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8KB-P3EY-WQDW-A9DZJ,0.0,1.0
16422039604403366718,353908,2017-04-27 19:16:56,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18237018478771804883,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,2.0,1.0001
14564394637657231539,339135,2017-03-17 11:55:06,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7419709691550352554,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,1.0,1.0
12456570617989220774,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,1.0,3.0
5887149475049914108,334881,2017-03-05 14:49:22,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
10321554608653525337,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,2.0,2.0
11035887234835918189,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,3.0,3.0
1789643275354155403,334593,2017-03-04 19:42:56,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5560720151940340873,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,2.0,2.0
7958547131227690998,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,3.0,1.0
13287946226281919433,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,3.0,3.0
14326105537810533884,334284,2017-03-03 22:42:04,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2090168633535549377,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,20.0,1.0
4023588070698404038,333812,2017-03-02 15:03:31,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15052585632293927138,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,2.0,1.0
9980153716927848449,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,5.0,2.0
14729060807685986282,332890,2017-02-28 00:51:21,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15333083812132102054,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,6.0,5.0
14645715901600267201,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,5.0,5.0
13138555606558477242,332363,2017-02-26 13:46:14,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
384376892585409894,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,12.0,2.0
14446733248691993901,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,2.0,2.0
1020668313222518900,331997,2017-02-25 13:31:22,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8707415609304780961,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,2.0,2.0
15699589701072242573,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,4.0,4.0
15269189368858999959,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8KB-P3EY-WQDW-A9DZJ,2.0,1.0
2137085455405930684,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,2.0,1.0
918076298512927725,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,2.0,1.0
16439147923787671948,331472,2017-02-24 02:18:43,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9140301725243550576,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,2.0,1.0
15172568755264102101,331197,2017-02-23 07:47:27,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5598922179183922686,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,5.0,2.0
9577602707545472759,331172,2017-02-23 06:09:40,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10561029680464045285,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,5.0,2.0
18014542130869122795,331106,2017-02-23 01:31:04,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13652380252558692776,331103,2017-02-23 01:21:31,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7224102175871150146,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,11.0,2.0
10998712193521837325,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,14.0,2.0
13184726880558299406,331053,2017-02-22 22:00:51,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14140628487285062155,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,8.0,2.0
3614274099177100470,330371,2017-02-21 00:34:51,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17221047647784952917,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8KB-P3EY-WQDW-A9DZJ,10.0,2.0
15410746096488793750,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-J8KB-P3EY-WQDW-A9DZJ,0.0,1.0
4877116237961735985,253922,2016-07-21 18:19:57,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-S78M-MRHE-5H8L-4TVT7,98995.83846,1.0
15389168381977786537,57950,2015-01-20 14:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,260.58797,1.0
4701444526619529549,57832,2015-01-20 06:39:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,253.00571,1.0
4251592155562659400,57708,2015-01-19 21:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,256.79684,1.0
5397297367306817309,57402,2015-01-19 01:22:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
18106727305563076761,57291,2015-01-18 18:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,256.79684,1.0
13362324772122518632,57137,2015-01-18 07:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,253.00571,1.0
16900366291491282739,56960,2015-01-17 19:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
9732162088461539239,56737,2015-01-17 04:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
17801650680484116035,56269,2015-01-15 21:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,260.58797,1.0
5113255350928748105,56150,2015-01-15 14:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
12354135748180891753,56021,2015-01-15 05:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
7269364424959182077,55908,2015-01-14 21:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,256.79684,1.0
8625141561402735916,55779,2015-01-14 12:59:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
15248310676928192216,55660,2015-01-14 05:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,253.00571,1.0
7861799340879973542,55531,2015-01-13 20:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
3857210015504797958,55215,2015-01-12 23:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,253.00571,1.0
2161054375111994691,55065,2015-01-12 12:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,256.79684,1.0
12496190053150161809,54987,2015-01-12 07:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
165741677660584797,54831,2015-01-11 21:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
1295822082878341817,54742,2015-01-11 14:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,260.58797,1.0
17751698036259908932,54527,2015-01-10 23:47:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,253.00571,1.0
2320601661337182823,54342,2015-01-10 11:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.21458,1.0
14209697389488996740,54265,2015-01-10 06:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,254.41985,1.0
5871577262118028702,46740,2014-12-20 05:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,258.41825,1.0
18043569315879313431,46604,2014-12-19 19:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,258.41825,1.0
16543102827275553964,46425,2014-12-19 08:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,250.43615,1.0
11020251108512465374,45986,2014-12-18 02:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,250.43615,1.0
7216388918405439475,45758,2014-12-17 11:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,254.4272,1.0
4452312695880150726,45644,2014-12-17 03:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,266.40035,1.0
2875961024623673250,45523,2014-12-16 19:53:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,250.43615,1.0
6584629901261790284,45398,2014-12-16 11:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,258.41825,1.0
9088983754963788462,45091,2014-12-15 14:26:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,254.4272,1.0
3948271134752855457,44924,2014-12-15 03:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,254.4272,1.0
13335425625075496655,44757,2014-12-14 15:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,254.4272,1.0
8034064417469079551,44654,2014-12-14 08:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,270.3914,1.0
17365381918660362492,44518,2014-12-13 23:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,250.43615,1.0
10644656631643096870,44431,2014-12-13 18:01:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,250.43615,1.0
10582737818342127143,44218,2014-12-13 03:29:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,249.37481,1.0
12840102793442850529,41702,2014-12-06 02:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
2554556319454536342,41441,2014-12-05 08:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
12898875332141183366,41311,2014-12-04 23:59:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,280.45159,1.0
7394985658333580228,41185,2014-12-04 15:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,267.84928,1.0
10640217161872096928,41017,2014-12-04 04:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
1054699373794878049,40828,2014-12-03 15:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
17318913183021889492,40693,2014-12-03 06:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
6833186665954446238,40576,2014-12-02 22:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
3745207339312876154,40170,2014-12-01 19:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
17378804110305963558,40065,2014-12-01 12:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
17001713802771001381,39957,2014-12-01 04:48:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
18126795109431185357,39713,2014-11-30 13:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,267.84928,1.0
17641166761709540445,39587,2014-11-30 04:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
1413681536819872419,39519,2014-11-29 23:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
13748330256281885633,39435,2014-11-29 18:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
1643170447940329020,39362,2014-11-29 13:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
16764104826126970559,39300,2014-11-29 09:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
1698879520894988898,39157,2014-11-28 23:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
16238238519149625321,38987,2014-11-28 12:23:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,272.05005,1.0
6646520801248111532,38905,2014-11-28 06:54:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,272.05005,1.0
12245949282947561145,38795,2014-11-27 23:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,280.45159,1.0
10560900864599515048,38703,2014-11-27 17:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
5534391909535225229,38631,2014-11-27 12:42:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
12355400183389299914,38553,2014-11-27 07:26:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
2135032071485714397,38415,2014-11-26 21:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
5043897859115426398,38316,2014-11-26 15:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
6394834862542079566,38266,2014-11-26 12:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,267.84928,1.0
17411248073004921246,38161,2014-11-26 04:51:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
1035741163824877117,38035,2014-11-25 20:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,267.84928,1.0
8274847971035515809,37941,2014-11-25 14:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
16702261142215003458,37887,2014-11-25 10:40:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
191329607497848085,37812,2014-11-25 05:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
1743171248535845466,37760,2014-11-25 02:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
7294615187102053676,37671,2014-11-24 20:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
4023786059291196521,37566,2014-11-24 12:45:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
10343154657749245164,37531,2014-11-24 11:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
13723134839606549063,37465,2014-11-24 06:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,267.84928,1.0
2936536165015457181,37399,2014-11-24 01:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
8754784882125297080,37309,2014-11-23 19:49:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
9179528346225272146,37219,2014-11-23 13:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
10056614135604165570,37123,2014-11-23 07:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
1313042374104082874,37075,2014-11-23 04:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,267.84928,1.0
4711651915729330211,36996,2014-11-22 22:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
15780890513878910837,36952,2014-11-22 19:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
15409328354088928800,36882,2014-11-22 15:23:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
4875480060371899966,36360,2014-11-21 03:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
17505139168500509139,36021,2014-11-20 05:31:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
14222237904889934485,35804,2014-11-19 14:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
12061996786663382963,35766,2014-11-19 12:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
259933103576427113,35613,2014-11-19 01:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
13264753710202936800,35492,2014-11-18 17:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
15415518926666594287,35409,2014-11-18 12:07:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
11181634075085159146,35332,2014-11-18 07:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
3177901350454637603,35230,2014-11-18 00:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
8514257712227126303,35128,2014-11-17 17:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
16749547504758530669,35054,2014-11-17 12:17:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
15026669014504963202,34943,2014-11-17 04:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
309798043150771188,34867,2014-11-16 23:55:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
11191567505287053303,34739,2014-11-16 15:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
433640094757949578,34668,2014-11-16 10:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
6087742777863378421,34601,2014-11-16 06:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,276.25082,1.0
13333258451447313122,34479,2014-11-15 21:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
15325203298625583724,34417,2014-11-15 18:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
16541033788354714218,34301,2014-11-15 10:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
