ID,Height,timestamp,Type,From,To,Amount,Fee
9324652784770630035,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5LD-Q6AF-3N9C-3LQMQ,1e-07,1.0
1157287066113305137,396666,2017-08-25 19:29:26,Account Update,S-A5LD-Q6AF-3N9C-3LQMQ,,0.0,1.0
5119478900263270577,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A5LD-Q6AF-3N9C-3LQMQ,0.0,1.0
1496793211336741617,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5LD-Q6AF-3N9C-3LQMQ,0.0,1.0
11826989868742182854,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5LD-Q6AF-3N9C-3LQMQ,0.0,1.0
15022282976297646680,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5LD-Q6AF-3N9C-3LQMQ,0.0,1.0
11198083896230254013,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5LD-Q6AF-3N9C-3LQMQ,0.0,1.0
10075847566574613593,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5LD-Q6AF-3N9C-3LQMQ,1.0,1.0
1485442337210569101,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5LD-Q6AF-3N9C-3LQMQ,0.0,1.0
15443043756908357326,353908,2017-04-27 19:16:56,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3391120165569950008,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,1.0001
2241870566805234742,339134,2017-03-17 11:50:38,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8324786806940821535,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,1.0,1.0
3477146679731896728,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,1.0,3.0
11634561745476660391,334879,2017-03-05 14:38:16,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13646441643461852975,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,2.0
959136232170905647,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,3.0,3.0
5088589840361585424,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,2.0
1940128577519175557,334592,2017-03-04 19:40:59,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
265293782690979932,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,2.0
11604689227976856587,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,3.0,1.0
4100259567021922746,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,3.0,3.0
13359424109226160270,334274,2017-03-03 22:06:34,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1882462000425639008,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,20.0,1.0
13715679409852360407,333809,2017-03-02 14:55:12,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
101729234975305372,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,1.0
8392903363979844788,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,5.0,2.0
10008773068097078518,332888,2017-02-28 00:45:55,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9443649000790292536,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,6.0,5.0
15649457921817652385,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,5.0,5.0
18079332683328976300,331998,2017-02-25 13:34:33,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11981877935728613851,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,2.0
137786905301897063,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,4.0,4.0
12396654706920705712,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,1.0
569607373121651466,330371,2017-02-21 00:34:51,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5012365608407782990,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5LD-Q6AF-3N9C-3LQMQ,10.0,2.0
6228182579384058834,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-A5LD-Q6AF-3N9C-3LQMQ,0.0,1.0
12967308576626695602,50090,2014-12-29 14:27:17,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-S37A-4WRB-RJ35-7WN5A,1.0,1.0
15617135852011437705,50090,2014-12-29 14:27:17,Alias Sell,S-A5LD-Q6AF-3N9C-3LQMQ,S-AR5V-QMH7-M5B9-CK32L,0.0,1.0
5445805293939023378,50089,2014-12-29 14:25:59,Ordinary Payment,S-S37A-4WRB-RJ35-7WN5A,S-A5LD-Q6AF-3N9C-3LQMQ,3.0,1.0
8910595485985119515,14415,2014-09-20 19:33:22,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-853Y-8F4F-YFXA-F7U3R,4286.65253539,1.0
16985441887248514527,13998,2014-09-19 15:37:02,Reward Recipient Assignment,S-A5LD-Q6AF-3N9C-3LQMQ,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
2613490934312457624,13734,2014-09-18 21:52:12,Reward Recipient Assignment,S-A5LD-Q6AF-3N9C-3LQMQ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16521803841191487402,13035,2014-09-16 22:52:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,1.0
11347881843572924620,12970,2014-09-16 18:20:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,1.0
3579714574004477022,12943,2014-09-16 16:50:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,1.0
8760575441217338892,12923,2014-09-16 15:16:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,1.0
9251181515814712134,12805,2014-09-16 07:37:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-A5LD-Q6AF-3N9C-3LQMQ,2.0,1.0
3168814748090546951,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-A5LD-Q6AF-3N9C-3LQMQ,15.625,1.0
5014461779392669394,11146,2014-09-11 16:22:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A5LD-Q6AF-3N9C-3LQMQ,34.67049808,1.0
10624978661016610331,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-A5LD-Q6AF-3N9C-3LQMQ,36.84552845,1.0
12122515261574539298,11043,2014-09-11 09:17:10,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-A5LD-Q6AF-3N9C-3LQMQ,50.43646408,1.0
3663141933245056585,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-A5LD-Q6AF-3N9C-3LQMQ,12.81305637,1.0
12197682728827452906,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-A5LD-Q6AF-3N9C-3LQMQ,44.08474576,1.0
8984631161566379378,10968,2014-09-11 04:23:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-A5LD-Q6AF-3N9C-3LQMQ,126.53424657,1.0
3512636489277776890,10964,2014-09-11 04:18:20,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-A5LD-Q6AF-3N9C-3LQMQ,21.65206812,1.0
4253635911324464783,10940,2014-09-11 02:41:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A5LD-Q6AF-3N9C-3LQMQ,80.66666666,1.0
8713666227007128162,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-A5LD-Q6AF-3N9C-3LQMQ,19.92134831,1.0
1787944971941558034,10736,2014-09-10 12:45:57,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-A5LD-Q6AF-3N9C-3LQMQ,295.96969696,1.0
12148412670015446526,10709,2014-09-10 11:22:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A5LD-Q6AF-3N9C-3LQMQ,48.0,1.0
17535915410585767725,10615,2014-09-10 04:45:59,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-A5LD-Q6AF-3N9C-3LQMQ,53.2936288,1.0
10806066264271649508,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-A5LD-Q6AF-3N9C-3LQMQ,101.08333332,1.0
17676368113111345757,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-A5LD-Q6AF-3N9C-3LQMQ,61.02531645,1.0
15140751874115651849,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-A5LD-Q6AF-3N9C-3LQMQ,58.75609756,1.0
10093179527231433978,10533,2014-09-09 23:39:34,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-A5LD-Q6AF-3N9C-3LQMQ,40.70212765,1.0
4637772540656147576,10515,2014-09-09 21:49:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-A5LD-Q6AF-3N9C-3LQMQ,102.15789473,1.0
16529682496274771761,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-A5LD-Q6AF-3N9C-3LQMQ,22.16784869,1.0
6326398028083149392,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-A5LD-Q6AF-3N9C-3LQMQ,26.52808988,1.0
17605079242318130096,10479,2014-09-09 20:03:48,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-A5LD-Q6AF-3N9C-3LQMQ,191.15686274,1.0
16794438606491911620,10470,2014-09-09 19:08:39,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-A5LD-Q6AF-3N9C-3LQMQ,127.10457516,1.0
1585100279260044323,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-A5LD-Q6AF-3N9C-3LQMQ,54.05617977,1.0
8018733773723036300,10444,2014-09-09 17:20:33,Ordinary Payment,S-BYA8-TU7X-9N4U-29HMK,S-A5LD-Q6AF-3N9C-3LQMQ,94.14563106,1.0
3465059180230264184,10407,2014-09-09 15:19:35,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-A5LD-Q6AF-3N9C-3LQMQ,38.2,1.0
496106782361905736,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A5LD-Q6AF-3N9C-3LQMQ,36.33333332,1.0
365214820589866867,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-A5LD-Q6AF-3N9C-3LQMQ,23.2874845,1.0
5627479655561216464,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A5LD-Q6AF-3N9C-3LQMQ,32.96880414,1.0
17977950665456999028,10215,2014-09-09 02:22:38,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-A5LD-Q6AF-3N9C-3LQMQ,72.68421052,1.0
15655734037512373349,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-A5LD-Q6AF-3N9C-3LQMQ,33.87544483,1.0
9647372033276634753,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-A5LD-Q6AF-3N9C-3LQMQ,95.07843136,1.0
11199095665945358567,10158,2014-09-08 22:16:52,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-A5LD-Q6AF-3N9C-3LQMQ,58.39393939,1.0
14087476002679605033,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-A5LD-Q6AF-3N9C-3LQMQ,74.57840615,1.0
17919619544810006624,10097,2014-09-08 18:06:09,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-A5LD-Q6AF-3N9C-3LQMQ,149.76923076,1.0
6136754435969767537,8641,2014-09-04 16:49:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-A5LD-Q6AF-3N9C-3LQMQ,44.16129032,1.0
12079771831243616764,8342,2014-09-03 21:01:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-A5LD-Q6AF-3N9C-3LQMQ,39.3292181,1.0
16783814033098443780,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-A5LD-Q6AF-3N9C-3LQMQ,29.34055727,1.0
13987291842677812854,7293,2014-08-31 22:50:34,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-A5LD-Q6AF-3N9C-3LQMQ,55.64739884,1.0
352595420101665501,7278,2014-08-31 21:31:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-A5LD-Q6AF-3N9C-3LQMQ,33.14634146,1.0
15570463844267847013,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-A5LD-Q6AF-3N9C-3LQMQ,28.16666666,1.0
18165757863420112461,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-A5LD-Q6AF-3N9C-3LQMQ,10.90765492,1.0
13064572678587376023,7215,2014-08-31 17:45:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-A5LD-Q6AF-3N9C-3LQMQ,52.84615384,1.0
106812071082742386,7207,2014-08-31 17:10:28,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-A5LD-Q6AF-3N9C-3LQMQ,22.44497607,1.0
12423938394029325335,7198,2014-08-31 16:39:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-A5LD-Q6AF-3N9C-3LQMQ,28.87804878,1.0
2226997105655317616,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-A5LD-Q6AF-3N9C-3LQMQ,36.35705207,1.0
3242534340708086432,7158,2014-08-31 13:56:38,Reward Recipient Assignment,S-A5LD-Q6AF-3N9C-3LQMQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7336398331635060279,7147,2014-08-31 12:56:34,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-A5LD-Q6AF-3N9C-3LQMQ,42.75,1.0
6759178439196368090,7139,2014-08-31 12:23:13,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-A5LD-Q6AF-3N9C-3LQMQ,68.0140845,1.0
12476183723909081642,7131,2014-08-31 11:57:03,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-A5LD-Q6AF-3N9C-3LQMQ,26.37430167,1.0
15015854698001830643,7070,2014-08-31 08:07:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-A5LD-Q6AF-3N9C-3LQMQ,15.55405405,1.0
11561781884397499016,7054,2014-08-31 06:59:11,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-A5LD-Q6AF-3N9C-3LQMQ,30.51125401,1.0
6469727876853016467,7039,2014-08-31 06:20:04,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-A5LD-Q6AF-3N9C-3LQMQ,7.12603648,1.0
3641175778039093846,6996,2014-08-31 03:01:02,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-A5LD-Q6AF-3N9C-3LQMQ,55.97674418,1.0
7738137641403729772,6988,2014-08-31 02:36:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-A5LD-Q6AF-3N9C-3LQMQ,32.22033898,1.0
8775592403555806991,6983,2014-08-31 02:18:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-A5LD-Q6AF-3N9C-3LQMQ,25.13333333,1.0
5799670325177929395,6969,2014-08-31 00:46:52,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-A5LD-Q6AF-3N9C-3LQMQ,108.4972067,1.0
7789331858619815036,6956,2014-08-31 00:07:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-A5LD-Q6AF-3N9C-3LQMQ,40.70212765,1.0
409367083305054146,6929,2014-08-30 22:25:57,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-A5LD-Q6AF-3N9C-3LQMQ,51.68817204,1.0
14924878642442315458,6925,2014-08-30 22:08:48,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-A5LD-Q6AF-3N9C-3LQMQ,57.33333333,1.0
916131120705727486,6449,2014-08-29 14:21:47,Alias Assignment,S-A5LD-Q6AF-3N9C-3LQMQ,,0.0,1.0
11825967662466397369,6448,2014-08-29 14:11:52,Alias Assignment,S-A5LD-Q6AF-3N9C-3LQMQ,,0.0,1.0
6114654246234109032,6420,2014-08-29 12:32:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A5LD-Q6AF-3N9C-3LQMQ,1004.98,1.0
