ID,Height,timestamp,Type,From,To,Amount,Fee
11801521632957136766,780288,2020-08-02 19:54:25,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-4Y3L-HTP3-9HX5-2QU9P,22.265,0.06615
7636914406067793699,742332,2020-04-18 22:37:35,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-E3VA-T36D-ATB8-ELWVM,18.0,0.0588
9644738308663973645,741998,2020-04-18 00:05:45,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
10174988270074882950,741474,2020-04-16 12:59:58,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-YYMG-AU3F-2NV2-2E6ZL,18.0,0.0588
11446211173392303518,740679,2020-04-14 07:45:45,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-ZCLE-3WH7-GQTP-EQNNL,16.0,0.03675
16015988339701271926,739241,2020-04-10 07:00:18,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-E3VA-T36D-ATB8-ELWVM,2.0,0.05145
10656858448756425398,739149,2020-04-10 01:03:12,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-E3VA-T36D-ATB8-ELWVM,1.0,0.0294
745410108379974673,739122,2020-04-09 23:21:22,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-E3VA-T36D-ATB8-ELWVM,15.0,0.0588
11016539369888503645,738021,2020-04-06 20:55:47,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-ZJ4Y-TK9U-5U69-8JUY4,1.0,0.0441
2816536192654999533,737152,2020-04-04 10:34:55,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-E3VA-T36D-ATB8-ELWVM,5.0,0.0588
16205960357235846708,736374,2020-04-02 06:26:55,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-E3VA-T36D-ATB8-ELWVM,14.0,0.02205
17905863816545729286,733975,2020-03-26 13:08:27,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-E3VA-T36D-ATB8-ELWVM,2.0,0.02205
13837159092173700589,732862,2020-03-23 10:57:07,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-7BWB-P88U-URWB-529HV,1.0,0.05145
8389624356503065861,732046,2020-03-21 04:08:58,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-RCUM-RGCG-QEDX-57DSJ,7.0,0.0441
3643057526262536327,729593,2020-03-14 07:34:37,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-E3VA-T36D-ATB8-ELWVM,6.0,0.0441
4421244709902537847,729471,2020-03-13 23:26:56,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-857X-47ZY-8R4F-2V843,4.0,0.05145
6699702549076050950,728792,2020-03-12 01:23:32,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-E3VA-T36D-ATB8-ELWVM,3.0,0.03675
18345046681829914468,728402,2020-03-10 23:25:54,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-C9XN-RZ2D-TM2B-BNAEL,3.0,0.0441
14985183703792211762,726963,2020-03-06 22:51:11,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-E3VA-T36D-ATB8-ELWVM,2.0,0.03675
16991279135361886530,726445,2020-03-05 12:06:04,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-UTZR-MQ6Y-9T39-H3FME,4.0,0.0441
2381331830684356689,725524,2020-03-02 22:24:21,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-Y3K7-TX6T-R2J9-9YZPG,6.0,0.00735
5033105572235848873,725208,2020-03-02 00:58:16,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-E3VA-T36D-ATB8-ELWVM,7.0,0.0588
2780700665495812910,724709,2020-02-29 15:37:19,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-2UKX-PDHP-Q2FJ-3J5W5,52.0,0.05145
17170998712122351858,723812,2020-02-27 03:03:39,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-ASLA-TN9W-A8EU-8D5SF,4.0,0.0441
14599247219628122894,723716,2020-02-26 20:40:47,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-E3VA-T36D-ATB8-ELWVM,55.0,0.0147
16490467009420866521,723526,2020-02-26 07:59:05,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-E3VA-T36D-ATB8-ELWVM,1.0,0.02205
698731059836883026,723065,2020-02-25 00:46:23,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-WYL6-HZ23-PUZB-5TT3J,4.0,0.0147
1882941085867325076,719931,2020-02-16 06:11:25,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-E3VA-T36D-ATB8-ELWVM,6.0,0.02205
7588683474096516380,719466,2020-02-14 23:06:46,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-E3VA-T36D-ATB8-ELWVM,1.0,0.02205
7893016489496749645,718622,2020-02-12 14:45:48,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-E3VA-T36D-ATB8-ELWVM,1.0,0.02205
10787946600374705949,718515,2020-02-12 07:40:07,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-9H72-SF8A-48WF-69YXY,9.0,0.0147
10515378803954152988,717676,2020-02-09 23:09:18,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-E3VA-T36D-ATB8-ELWVM,12.0,0.0588
10112307316197787250,716595,2020-02-06 22:10:34,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.03675
11511507446915656286,716071,2020-02-05 11:25:33,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-23YC-476K-72LY-AULSG,3.0,0.0588
10307862487291945583,713551,2020-01-29 09:57:15,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-E3VA-T36D-ATB8-ELWVM,1.0,0.05145
12580572366601848080,712855,2020-01-27 11:15:51,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-EZKR-TXA2-3N4D-DKWB3,5.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E3VA-T36D-ATB8-ELWVM,10.0,0.08085
