ID,Height,timestamp,Type,From,To,Amount,Fee
9076918049135678008,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,10.09999999,1.0
8714851229380693773,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,10.00999999,1.0
9963746450741634927,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,10.72999999,1.0
17886088997214880036,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,10.84999999,1.0
4752695156878347563,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,10.04999999,1.0
23073829410748102,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,19.14999999,1.0
17090292452123826696,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,15.91999999,1.0
15333422484234049314,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,17.82999999,1.0
16955195045316670473,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,17.89999999,1.0
6480414452741957263,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,10.09,1.0
8357014704122283562,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,12.43,1.0
5285505806614166391,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JYQS-FV96-GANW-E4WPE,11.53,1.0
2386243317254729538,369457,2017-06-10 07:11:05,Reward Recipient Assignment,S-JYQS-FV96-GANW-E4WPE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11889984051462429378,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYQS-FV96-GANW-E4WPE,4.4687338,1.0
4972194278925942582,369435,2017-06-10 06:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYQS-FV96-GANW-E4WPE,1.0,1.0
6512530035231840455,368790,2017-06-08 11:09:00,Reward Recipient Assignment,S-JYQS-FV96-GANW-E4WPE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1100906308310093840,368789,2017-06-08 11:06:10,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-JYQS-FV96-GANW-E4WPE,1.0,1.0
7208555027496747956,367764,2017-06-05 14:23:43,Account Update,S-JYQS-FV96-GANW-E4WPE,,0.0,1.0
17743358339235187727,367761,2017-06-05 14:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYQS-FV96-GANW-E4WPE,1.0,1.0
