ID,Height,timestamp,Type,From,To,Amount,Fee
10541671997934462801,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.64507651,1.0
13642320895047043257,576618,2019-01-11 06:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,62.79188914,1.0
13945821692090344064,574396,2019-01-05 01:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,60.83991165,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,305.56,1.0
5600162448044087340,566004,2018-12-12 14:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.25555712,1.0
505360055727590087,557136,2018-11-17 18:45:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.28003188,1.0
7209718302920496029,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.95859477,1.0
15156074974692172226,554654,2018-11-10 19:49:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.00687204,1.0
10103586121155874164,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.70692472,1.0
15143271799948361039,551326,2018-11-01 12:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.84094805,1.0
13897180899162976731,549253,2018-10-26 17:17:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.25844529,1.0
9273858076528395151,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.13505648,1.0
4671645337387082867,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,56.39893884,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,53.15367401,1.0
2805964075370596854,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.62514528,1.0
1728510362478998158,542509,2018-10-07 20:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,54.85867671,1.0
16461710507159074814,541141,2018-10-04 00:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.32203183,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.15367401,1.0
4670982055983868422,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.65259928,1.0
11889898532543619066,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.29406822,1.0
2261239629525509468,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.11385329,1.0
4781372445578795951,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.42731501,1.0
2875690352813777501,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.22461073,1.0
3270316742218524135,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.43454071,1.0
8094957378827458107,528043,2018-08-28 08:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.09340652,1.0
3436531895451270530,526738,2018-08-24 16:51:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.48648414,1.0
11203317829338116526,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.39248939,1.0
12672357157245267468,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.60642789,1.0
5032448656524965304,523704,2018-08-16 04:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.12281342,1.0
4791857318743595744,522387,2018-08-12 12:33:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.68121275,1.0
16344376570167794292,521471,2018-08-09 23:57:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.12097011,1.0
12123877971033450569,520554,2018-08-07 09:18:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.43396641,1.0
9758507379587932761,519687,2018-08-04 23:29:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.55690033,1.0
12353369438918437741,518509,2018-08-01 16:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.32324276,1.0
2009293142613822646,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.30666193,1.0
8192626575562415752,515923,2018-07-25 10:23:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.20115472,1.0
16656111712363121762,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.61218818,1.0
7739034922898645211,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.87565293,1.0
15840299687276096597,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.51471715,1.0
17396908164594545537,501269,2018-06-14 09:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,61.72591045,1.0
3001997971130027085,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.86769366,1.0
15430589204266712231,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.23476659,1.0
12366577302273222075,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.60292905,1.0
6817105507768659030,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,53.63398894,1.0
16824428163572121342,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.71982141,1.0
10582552101418771123,493689,2018-05-24 05:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.23751019,1.0
2120961579022887664,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.29703084,1.0
3741879080293786923,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.52112544,1.0
793278973398915635,489543,2018-05-12 14:28:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.08091229,1.0
12245339041574007350,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.25827678,1.0
11402780308824286124,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,53.575532,1.0
18147757787704269045,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.45461188,1.0
17488459644179766142,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.78495136,1.0
17256481377633433335,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.15389333,1.0
6631893103299944732,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.88331758,1.0
9225292856612771995,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.45958777,1.0
14093030596417048056,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.59569088,1.0
3513907589332283583,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.63996616,1.0
622373181770519752,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,53.56284343,1.0
1403460421476894372,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.04031292,1.0
7034399692172640577,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.79566454,1.0
2693408832423849346,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.18375951,1.0
10473492257727203868,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.18472365,1.0
11363852145231100479,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.66748125,1.0
1764077282021501278,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,54.82759904,1.0
15029533567491069322,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,54.41283197,1.0
13352929321394662237,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.80202693,1.0
17999087168638707868,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.9504369,1.0
10833222558271298572,462832,2018-02-26 20:22:07,Ordinary Payment,S-QYVC-HA7G-6HRB-D5R79,S-W3YL-754B-6WRF-BCVSU,250.0,1.0
6446580127242006198,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,59.68820122,1.0
10831496169226986163,462127,2018-02-24 21:09:30,Ordinary Payment,S-QYVC-HA7G-6HRB-D5R79,S-JB5P-48N5-999P-EDEFR,15.0,1.0
8212744117009712120,461033,2018-02-21 19:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.7755846,1.0
3507887318694735114,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.73156751,1.0
14211612043183895236,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,51.66394101,1.0
8593655897886477252,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.49187,1.0
18144420490183641145,456737,2018-02-09 19:24:25,Ordinary Payment,S-QYVC-HA7G-6HRB-D5R79,S-W3YL-754B-6WRF-BCVSU,110.0,1.0
10388251495468307555,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.7981871,1.0
4873824402180044647,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.92540458,1.0
17023893802264682785,454422,2018-02-03 08:29:10,Ordinary Payment,S-QYVC-HA7G-6HRB-D5R79,S-W3YL-754B-6WRF-BCVSU,300.0,1.0
9186819607334068661,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.92656481,1.0
4513688726168620149,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.14361307,1.0
3795075642797300517,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,52.48380385,1.0
6187462216729851455,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,50.24477933,1.0
5766302660739473433,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,58.42968499,1.0
11259428199884423679,449085,2018-01-19 09:49:14,Ordinary Payment,S-QYVC-HA7G-6HRB-D5R79,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
6415270292522049262,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QYVC-HA7G-6HRB-D5R79,53.1835973,1.0
5808855930386321741,448169,2018-01-16 20:33:49,Reward Recipient Assignment,S-QYVC-HA7G-6HRB-D5R79,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7014583058714979415,446202,2018-01-11 09:04:53,Ordinary Payment,S-UATJ-34YW-B58S-56W7F,S-QYVC-HA7G-6HRB-D5R79,5.0,1.0
7195031819987376543,446200,2018-01-11 09:00:50,Account Update,S-QYVC-HA7G-6HRB-D5R79,,0.0,1.0
8779499385944441139,445505,2018-01-09 09:30:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QYVC-HA7G-6HRB-D5R79,1.0,1.0
