ID,Height,timestamp,Type,From,To,Amount,Fee
5167378909078262698,423519,2017-11-08 22:10:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNGP-Y8J3-ACBS-4SHQN,1.86256529,1.0
1499460444986409961,421464,2017-11-03 04:29:49,Ordinary Payment,S-KNGP-Y8J3-ACBS-4SHQN,S-CYPW-Y5VE-HSAK-A7NGZ,261.03751863,1.0
6266289335140882894,420979,2017-11-01 20:04:54,Reward Recipient Assignment,S-KNGP-Y8J3-ACBS-4SHQN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12576328975621344784,420962,2017-11-01 19:04:30,Reward Recipient Assignment,S-KNGP-Y8J3-ACBS-4SHQN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6155069550256205439,420763,2017-11-01 05:30:44,Reward Recipient Assignment,S-KNGP-Y8J3-ACBS-4SHQN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4110111763998119903,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,2.0,1.0001
8906689309936028057,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,9.75586184,1.0
7243227768384004220,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,10.69860392,1.0
1481506062415462882,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,1.0,1.0
1483428480706980255,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,1.0,3.0
17922089909685332689,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,2.0,2.0
7775504415748968714,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,3.0,3.0
7450705263785191279,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,2.0,2.0
16503807421164048082,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,3.0,1.0
3448532952966569282,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,3.0,3.0
14495540465168646862,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,20.0,1.0
11195432553417841444,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,5.89570547,1.0
15498917553741887686,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,2.0,1.0
15222341165702858914,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,5.0,2.0
9782104489676152770,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,5.90935836,1.0
13882749223904144921,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,21.06263767,1.0
14509892332768700178,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,6.0,5.0
14861345647652322036,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,22.72535965,1.0
8988012684863863437,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,5.0,5.0
12620816705019904045,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,3.55304312,1.0
14762594251757783531,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,12.0,2.0
340591539438671595,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,1.50484124,1.0
3126243267013169919,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,2.24470671,1.0
11417344556302821875,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,0.86882315,1.0
902163551513402616,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,2.24470671,1.0
7822345151391506088,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,2.0,2.0
14202345301220341130,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,2.0,2.0
18362976168906219449,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,4.0,4.0
4060587487869175607,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNGP-Y8J3-ACBS-4SHQN,2.0,1.0
4615448103084416639,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,7.65976481,1.0
13785523716922230333,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,2.0,1.0
14733481267172584,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,2.0,1.0
13489247411465866675,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,2.0,1.0
8345965863390102813,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,28.78196752,1.0
1475481267634532597,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,5.0,2.0
11178028776678053427,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,5.0,2.0
5525359037470599469,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,11.0,2.0
7359341274857577116,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,14.0,2.0
14790114744522299929,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,8.0,2.0
14777773214056120381,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,9.91578509,1.0
16594963637993824003,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,5.31900667,1.0
12241385713211147846,330413,2017-02-21 03:08:41,Ordinary Payment,S-KNGP-Y8J3-ACBS-4SHQN,S-CYPW-Y5VE-HSAK-A7NGZ,106.0,1.0
11367355386890569475,330398,2017-02-21 02:11:32,Account Update,S-KNGP-Y8J3-ACBS-4SHQN,,0.0,1.0
13688918929303602164,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNGP-Y8J3-ACBS-4SHQN,10.0,2.0
14857503800273309375,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,46.8295508,1.0
16002755719212373878,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,7.38687239,1.0
253215536675936864,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-KNGP-Y8J3-ACBS-4SHQN,2.09897469,1.0
17067890268198351204,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-KNGP-Y8J3-ACBS-4SHQN,1.11427944,1.0
10443833032008291847,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,11.71079886,1.0
766489496617756130,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,11.2634839,1.0
3690081885671751043,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,11.64053489,1.0
8462217226351686206,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNGP-Y8J3-ACBS-4SHQN,6.85285173,1.0
14457129295696007804,328453,2017-02-15 15:25:29,Ordinary Payment,S-KNGP-Y8J3-ACBS-4SHQN,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17687915839482991940,328441,2017-02-15 14:39:01,Reward Recipient Assignment,S-KNGP-Y8J3-ACBS-4SHQN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15105946476498269718,328432,2017-02-15 14:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNGP-Y8J3-ACBS-4SHQN,3.0,1.0
