ID,Height,timestamp,Type,From,To,Amount,Fee
2237100650893465249,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5JU-UK7C-FRRW-HUQMS,0.0,1.0
273023019375614546,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5JU-UK7C-FRRW-HUQMS,0.0,1.0
8999988540529183438,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5JU-UK7C-FRRW-HUQMS,0.0,1.0
1472636600318893661,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5JU-UK7C-FRRW-HUQMS,0.0,1.0
3895873268115031117,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5JU-UK7C-FRRW-HUQMS,0.0,1.0
6670189082704353946,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5JU-UK7C-FRRW-HUQMS,0.0,1.0
1317565570820053744,16732,2014-09-27 07:13:29,Ordinary Payment,S-K5JU-UK7C-FRRW-HUQMS,S-UN62-849C-59P9-FNWR7,2249.0,2.0
2927359025196564589,15504,2014-09-23 20:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,29.89464331,1.0
2999759010432969079,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,88.4071273,1.0
11705608710770644026,15202,2014-09-23 00:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,62.78882828,1.0
13758256085522199678,15103,2014-09-22 17:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,245.08431158,1.0
1585219825212456526,15000,2014-09-22 11:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,63.85544622,1.0
16005313811087527005,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,60.08537717,1.0
2241496391747747636,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,166.62466581,1.0
8005933222050535350,14751,2014-09-21 18:03:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,252.25971129,1.0
7797679347280014309,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,125.75480815,6.0
5768750851241032185,14606,2014-09-21 08:15:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,14.20271743,1.0
12118242017273612622,14573,2014-09-21 06:25:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,265.74173503,13.0
5721097478976085251,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,37.02826789,1.0
1192154814552241347,14406,2014-09-20 19:00:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,6.42020344,1.0
13126711547656517446,14204,2014-09-20 05:23:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,177.34117757,1.0
10372386968169909933,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,111.10309152,1.0
9035597611381347896,14033,2014-09-19 18:03:32,Reward Recipient Assignment,S-K5JU-UK7C-FRRW-HUQMS,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1675633943766138953,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,2.1953162,1.0
16280173963221538280,13509,2014-09-18 06:22:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,13.01195468,1.0
9605443152772056807,13407,2014-09-17 23:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,44.83023131,1.0
11480145250328642283,13303,2014-09-17 17:11:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,34.89093773,1.0
2121320522217672860,13209,2014-09-17 10:10:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,58.74291751,1.0
13286342289298269712,13104,2014-09-17 03:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,11.79533641,1.0
6618773807614981116,13000,2014-09-16 20:26:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,28.45749117,1.0
5935559933728650623,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,10.88888086,1.0
1544847818022623287,12847,2014-09-16 10:37:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,256.57444828,1.0
17128797311919825601,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,30.23844198,1.0
401527474643999780,12701,2014-09-16 00:33:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,39.91128158,1.0
8856863819092145371,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K5JU-UK7C-FRRW-HUQMS,5.73907913,1.0
1425362939310782155,12174,2014-09-14 13:15:07,Reward Recipient Assignment,S-K5JU-UK7C-FRRW-HUQMS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17363792877066658607,12171,2014-09-14 13:00:01,Ordinary Payment,S-A79Z-PFR2-NXF2-9PUDV,S-K5JU-UK7C-FRRW-HUQMS,10.0,1.0
