ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VC3D-4HB5-PKRK-58X7E,1e-08,0.1617
16039958605648989939,275997,2016-09-21 20:08:37,Reward Recipient Assignment,S-VC3D-4HB5-PKRK-58X7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16628187109145296190,275980,2016-09-21 18:22:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VC3D-4HB5-PKRK-58X7E,10.0,1.0
13815680035548154508,275747,2016-09-21 03:07:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VC3D-4HB5-PKRK-58X7E,10.0,1.0
2208842536858168545,275745,2016-09-21 02:54:54,Reward Recipient Assignment,S-VC3D-4HB5-PKRK-58X7E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4557317069094835997,275740,2016-09-21 02:25:23,Reward Recipient Assignment,S-VC3D-4HB5-PKRK-58X7E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
529101342707938344,275732,2016-09-21 01:51:10,Reward Recipient Assignment,S-VC3D-4HB5-PKRK-58X7E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5788138476271185626,275729,2016-09-21 01:32:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VC3D-4HB5-PKRK-58X7E,5.0,1.0
13345363639658084671,275727,2016-09-21 01:25:10,Reward Recipient Assignment,S-VC3D-4HB5-PKRK-58X7E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2496197378437911113,275725,2016-09-21 01:11:09,Account Update,S-VC3D-4HB5-PKRK-58X7E,,0.0,1.0
9324660151893976035,275712,2016-09-21 00:19:14,Ordinary Payment,S-VC3D-4HB5-PKRK-58X7E,S-VC3D-4HB5-PKRK-58X7E,3.0,1.0
15374894222154574741,275703,2016-09-20 23:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC3D-4HB5-PKRK-58X7E,5.0,1.0
